﻿Company,Product ,Product category,Issue date
Philip Morris USA Inc.,Basic Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Gold Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Gold Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Silver Pack 100's Box,Cigarette,4/5/2018
Philip Morris USA Inc.,Basic Menthol Silver Pack Box,Cigarette,4/5/2018
Philip Morris USA Inc.,Benson & Hedges 100's Deluxe Menthol Box,Cigarette,4/5/2018
Philip Morris USA Inc.,Benson & Hedges 100's Luxury Menthol Box,Cigarette,4/5/2018
Philip Morris USA Inc.,Benson & Hedges 100's Luxury Menthol Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Benson & Hedges 100's Luxury Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Benson & Hedges King Size Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Benson & Hedges Multifilter Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Cambridge 100's Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Cambridge Blue Pack 100's Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Cambridge Gold Pack 100's Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Cambridge Gold Pack Kings Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Cambridge Menthol 100's Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Dave's Blue Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,L&M Blue Pack 100's Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,L&M Blue Pack Box,Cigarette,4/5/2018
Philip Morris USA Inc.,L&M Box,Cigarette,4/5/2018
Philip Morris USA Inc.,Lark Red Pack 100's Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Lark Red Pack Soft Pack,Cigarette,4/5/2018
Philip Morris USA Inc.,Marlboro 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro 25's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro 72's Blue Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro 72's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Blend No. 27 Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Gold Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Gold Pack 25's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Blue Pack 100's Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Blue Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Gold Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Silver Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Silver Pack 100’s Box,Cigarette,7/2/2018
Philip Morris USA Inc.,Marlboro Silver Pack Box,Cigarette,7/2/2018
Philip Morris USA Inc.,Marlboro Smooth Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Special Blend (Gold Pack) 100’s Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Blue Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Menthol Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Menthol Silver Pack 100’s Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament (Blue Pack) Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament (White Pack) 100’s Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament (White Pack) Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament (White Pack) Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament Menthol (Green Pack) Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament Menthol (White Pack) 100’s Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament Menthol (White Pack) Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament Menthol Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Players Filter 100’s Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Saratoga 120’s Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims 120’s Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims 120’s Menthol Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims 120’s Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Menthol Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Menthol Gold Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Menthol Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Silver Pack Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Gold Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Gold Pack 100's Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Menthol Gold Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Blend No. 27 Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Menthol Gold Pack 100s Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro 100s Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Gold Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Merit Menthol Gold Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Parliament (White Pack) 100's Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Virginia Slims Menthol Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Gold Pack 100's Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Blue Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Blue Pack 100's Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Gold Pack Soft Pack,Cigarette,8/14/2018
Philip Morris USA Inc.,Marlboro Gold Pack 100's Soft Pack,Cigarette,8/14/2018
R.J. Reynolds Tobacco Company,True Menthol 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,True Box 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,True 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport Kings,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport Box,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport Non-Menthol Box,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport Non-Menthol Box 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport Box 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Newport 100s,Cigarette,4/5/2018
R.J. Reynolds Tobacco Company,Pall Mall Orange Box,Cigarette,5/21/2018
RBJ Sales Inc.,Smoker Friendly Long Cut Straight 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Long Cut Straight 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker’s Long Cut Mint 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Long Cut Natural 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker’s Fine Cut Wintergreen 12 oz tub,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Long Cut Mint 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker’s Long Cut Straight 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker’s Fine Cut Natural 12 oz tub,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Long Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Long Cut Straight 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Fine Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Smoker Friendly Long Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker's Long Cut Natural 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Long Cut Natural 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Long Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Our Pride Fine Cut Natural 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Long Cut Mint 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Fine Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Big Red Fine Cut Natural 1.2 oz can,Smokeless,4/5/2018
RBJ Sales Inc.,Stoker's Long Cut Wintergreen 1.2 oz can,Smokeless,4/5/2018
Republic Tobacco LP,Gambler TubeCut Regular King Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler TubeCut Gold 100MM,Roll-Your-Own,4/5/2018
Republic Tobacco LP,OCB XL Premium Slim,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler TubeCut Menthol King,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler Regular 100MM,Roll-Your-Own,4/5/2018
Republic Tobacco LP,OCB XPERT SLIM,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler Gold 100MM,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler TubeCut Gold King Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,OCB Single Green,Roll-Your-Own,4/5/2018
Republic Tobacco LP,OCB Premium 1 1/4 Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler TubeCut Regular100MM,Roll-Your-Own,4/5/2018
Republic Tobacco LP,OCB 1 1/4 Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler Menthol King Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Gambler TubeCut Regular King Size,Roll-Your-Own,4/5/2018
Republic Tobacco LP,Job 1.25 Ultra Thin Gold,Roll-Your-Own,4/5/2018
Rock River Manufacturing ,Silver Cloud Gold 100's Soft,Cigarette,4/13/2018
Rock River Manufacturing ,Silver Cloud Gold Kings Soft,Cigarette,4/5/2018
S&M Brands Inc.,Tahoe Gold 100's,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Sky Blue 100's,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Menthol 100's,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Evergreen Menthol 100's,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Filter Kings Box,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Gold Kings Box,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe MYO Full Flavor,Roll-Your-Own,8/16/2018
S&M Brands Inc.,Tahoe MYO Menthol,Roll-Your-Own,8/16/2018
S&M Brands Inc.,Tahoe Filter Kings,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Gold Kings,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Sky Blue Kings,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Menthol Kings,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Evergreen Menthol Kings,Cigarette,8/16/2018
S&M Brands Inc.,Tahoe Filter 100's,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Sky Blue 100s,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Menthol 100's,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Green Field Menthol 100's,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Menthol Kings Box,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Filter 100's,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Blue 100's,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Blue Kings Box,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Filter Kings Box,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Green Field Menthol Kings,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Menthol Kings,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Sky Blue Kings,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Blue Kings,Cigarette,8/16/2018
S&M Brands Inc.,Bailey's Filter Kings,Cigarette,8/16/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor King Soft FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor King Box FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Blue King Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Blue King Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Kings Soft FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor Menthol Kings Box FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor 100 Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Blue 100s Soft FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Blue 100 Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Sky Blue 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Sky Blue 100 Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor Menthol 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Full Flavor Menthol 100s Box FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Menthol 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Sandia Menthol 100 Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor King Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor King Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Gold King Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Gold Kings Box FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Silver King Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor Menthol Kings Soft FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor Menthol Kings Box FSC,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Menthol King Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor 100 Box,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Gold 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Silver 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Full Flavor Menthol 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Menthol 100 Soft,Cigarette,4/5/2018
Sandia Tobacco Manufacturers Inc.,Royal Menthol 100s Box FSC,Cigarette,4/5/2018
Santa Fe Natural Tobacco Company Inc.,Natural American Spirit 100% Organic Pouch,Roll-Your-Own,5/21/2018
Santa Fe Natural Tobacco Company Inc.,Natural American Spirit Original Blend Pouch,Roll-Your-Own,5/21/2018
Santa Fe Natural Tobacco Company Inc.,Natural American Spirit Original Blend Tin,Roll-Your-Own,5/21/2018
Seneca-Cayuga Tobacco Company,Skydancer Black SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Black HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Gold SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Gold HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol Gold SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol Gold HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Silver SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Silver HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Black 100's SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Black 100's HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Gold 100's SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Gold 100's HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol 100's SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol 100's HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol Gold 100's SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Menthol Gold 100's HP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Silver 100's SP,Cigarette,4/5/2018
Seneca-Cayuga Tobacco Company,Skydancer Silver 100's HP,Cigarette,4/5/2018
Sherman's 1400 Broadway N.Y.C. Ltd.,Naturals Blue King,Cigarette,4/5/2018
Sherman's 1400 Broadway N.Y.C. Ltd.,Naturals Menthol King,Cigarette,4/5/2018
Sherman's 1400 Broadway N.Y.C. Ltd.,MCD Silver,Cigarette,4/5/2018
Sherman's 1400 Broadway N.Y.C. Ltd.,MCD Menthol,Cigarette,4/5/2018
Sherman's 1400 Broadway N.Y.C. Ltd.,New York Cut Menthol,Cigarette,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest King Size (red box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Red King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Beretta Original King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Ramback Ultra Slim Cigarette Tubes,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Windsail Prestige King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Vera Cruz Midnight King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Smoker's Best Full Flavor King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Zen Regular Filter Tips,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Zen Slim Filter Tips,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Zen Superslim Filter Tips,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Laramie Premium Cigarette Filters,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Three Castles Filter Tips,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Zen White Cigarette Tubes King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Laramie Blue Kingsize Tubes,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest King Size (blue box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Gold King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Fresh Choice Light King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest 100's (red box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Red 100mm,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Zen White Cigarette Tubes 100mm,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest 100's (blue box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Gold 100mm,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest King Size (green box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Green King Size,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Golden Harvest 100's (green box),Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Hot Rod Menthol 100mm Tubes,Roll-Your-Own,4/5/2018
Silverfoiltubes International Inc.,Double Diamond Green 100mm,Roll-Your-Own,4/5/2018
Swedish Match USA Inc.,General Portion Original Large 24 g,Smokeless,4/5/2018
Swisher International Inc.,Kayak Long Cut Apple,Smokeless,8/16/2018
Swisher International Inc.,Kayak Long Cut Mint,Smokeless,8/16/2018
Swisher International Inc.,Kayak Long Cut Peach,Smokeless,8/16/2018
Swisher International Inc.,Kayak Pouches Natural,Smokeless,8/16/2018
Swisher International Inc.,Kayak Pouches Straight,Smokeless,8/16/2018
Swisher International Inc.,Redwood Long Cut,Smokeless,8/16/2018
Tantus Tobacco LLC,Berley Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Blue 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Blue King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Menthol Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Menthol Gold 100s (W) Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Menthol Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Silver 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Menthol 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,24/7 Menthol King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Silver 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Silver 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Silver King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Menthol Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Gold King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sports Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Gold 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Red 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Red King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Menthol King Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Blue 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Blue 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Blue 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Menthol 100s Soft,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Blue 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Blue King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Silver 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Gold 100s Box,Cigarette,4/5/2018
