model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Arizona,27024,26912,26981,27064,27139
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Arkansas,9887,9858,9876,9899,9921
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,California,82021,81704,81902,82151,82379
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Colorado,11301,11268,11287,11316,11343
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Connecticut,10239,10207,10226,10256,10290
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Delaware,2604,2594,2600,2610,2620
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,District of Columbia,1299,1296,1298,1301,1305
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Florida,66982,66805,66910,67060,67236
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Georgia,33847,33725,33800,33894,33984
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Hawaii,1249,1239,1245,1254,1261
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Idaho,4571,4554,4564,4579,4590
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Illinois,34125,33973,34068,34192,34309
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Indiana,22087,21983,22047,22127,22192
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Iowa,8782,8746,8768,8796,8820
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Kansas,7859,7810,7841,7879,7911
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Kentucky,13195,13166,13183,13206,13226
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Louisiana,16061,16013,16041,16083,16125
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Maine,1873,1860,1867,1879,1886
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Maryland,13801,13758,13782,13827,13882
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Massachusetts,22578,22499,22547,22619,22666
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Michigan,33464,33335,33431,33495,33554
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Minnesota,11999,11949,11982,12013,12036
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Mississippi,11558,11526,11544,11571,11605
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Missouri,17166,17053,17123,17208,17287
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Montana,3066,3059,3063,3069,3073
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Nebraska,3822,3800,3814,3831,3845
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Nevada,9337,9263,9310,9365,9409
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,New Hampshire,2275,2266,2271,2279,2286
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,New Jersey,32202,32106,32160,32258,32379
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,New Mexico,6648,6620,6637,6659,6678
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,New York,66156,65944,66064,66282,66549
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,North Carolina,21549,21429,21502,21593,21678
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,North Dakota,2205,2198,2202,2208,2213
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Ohio,34243,34234,34239,34248,34257
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Oklahoma,13745,13684,13722,13768,13810
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Oregon,6347,6316,6335,6358,6379
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Pennsylvania,42155,41967,42080,42245,42376
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Rhode Island,3385,3373,3380,3392,3401
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,South Carolina,16195,16093,16154,16220,16262
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,South Dakota,2719,2710,2715,2724,2731
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Tennessee,23654,23550,23622,23679,23740
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Texas,81704,81428,81596,81818,82021
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Utah,4201,4190,4196,4206,4214
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Vermont,564,560,562,566,570
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Virginia,17076,16977,17037,17119,17186
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Washington,11253,11193,11230,11277,11315
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,West Virginia,5986,5954,5974,5998,6019
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Wisconsin,12760,12703,12736,12790,12847
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Wyoming,1671,1666,1669,1673,1677
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Guam,317,313,315,319,327
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Northern Mariana Islands,23,23,23,24,24
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Puerto Rico,4018,4003,4012,4027,4044
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,Virgin Islands,105,104,104,106,107
JHU-APL,2022-02-07,1 wk ahead cum death,2022-02-12,National,913696,910314,912407,915069,917562
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Alabama,256,179,227,284,333
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Alaska,14,11,12,16,20
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Arizona,396,281,352,443,525
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Arkansas,94,65,82,107,131
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,California,1015,693,890,1153,1397
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Colorado,99,66,85,115,144
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Connecticut,79,47,66,97,132
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Delaware,28,17,23,34,44
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,District of Columbia,6,3,4,8,12
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Florida,707,519,634,789,969
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Georgia,445,320,397,497,593
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Hawaii,27,17,23,31,39
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Idaho,93,74,85,101,115
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Illinois,392,240,333,462,586
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Indiana,374,268,333,418,488
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Iowa,125,88,111,141,167
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Kansas,146,96,126,167,202
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Kentucky,134,102,122,147,170
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Louisiana,156,108,136,179,223
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Maine,69,55,63,74,83
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Maryland,109,66,90,135,189
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Massachusetts,210,130,177,252,302
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Michigan,588,456,554,624,697
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Minnesota,250,197,231,267,296
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Mississippi,308,274,294,324,380
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Missouri,398,284,354,443,527
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Montana,36,27,32,39,45
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Nebraska,66,44,58,75,91
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Nevada,191,119,163,220,269
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,New Hampshire,29,20,25,33,40
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,New Jersey,250,155,209,308,428
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,New Mexico,113,84,102,125,145
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,New York,521,312,430,646,913
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,North Carolina,449,329,402,497,589
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,North Dakota,28,21,25,31,37
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Ohio,26,17,22,31,40
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Oklahoma,216,152,191,242,290
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Oregon,132,101,120,144,167
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Pennsylvania,627,437,550,717,852
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Rhode Island,31,19,26,37,47
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,South Carolina,404,300,364,433,483
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,South Dakota,32,22,28,37,45
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Tennessee,662,552,626,691,782
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Texas,1047,762,935,1166,1394
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Utah,28,17,23,34,42
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Vermont,11,7,9,13,17
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Virginia,373,271,332,417,487
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Washington,286,223,261,312,357
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,West Virginia,140,107,127,153,176
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Wisconsin,159,101,135,188,247
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Wyoming,22,16,19,24,28
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,American Samoa,0,0,0,0,0
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Guam,21,17,19,24,34
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Northern Mariana Islands,0,0,0,1,1
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Puerto Rico,78,62,71,86,105
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,Virgin Islands,3,2,2,4,5
JHU-APL,2022-02-07,1 wk ahead inc death,2022-02-12,National,12524,9069,11179,13978,16639
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Alabama,17870,17703,17805,17940,18078
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Alaska,1122,1115,1119,1127,1144
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Arizona,27410,27147,27307,27534,27755
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Arkansas,9978,9912,9951,10009,10067
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,California,82977,82283,82690,83310,83912
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Colorado,11400,11326,11369,11437,11507
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Connecticut,10308,10243,10280,10345,10421
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Delaware,2628,2608,2619,2639,2661
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,District of Columbia,1304,1300,1302,1308,1315
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Florida,67670,67226,67498,67865,68263
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Georgia,34292,34005,34176,34425,34695
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Hawaii,1271,1252,1263,1280,1298
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Idaho,4670,4623,4651,4691,4746
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Illinois,34461,34152,34334,34614,34902
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Indiana,22446,22212,22351,22555,22757
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Iowa,8905,8820,8871,8945,9015
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Kansas,7996,7889,7952,8047,8138
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Kentucky,13343,13260,13310,13379,13451
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Louisiana,16213,16106,16169,16264,16368
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Maine,1936,1907,1924,1948,1980
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Maryland,13894,13810,13858,13943,14048
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Massachusetts,22772,22604,22701,22860,22991
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Michigan,34013,33710,33909,34128,34433
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Minnesota,12242,12118,12196,12296,12437
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Mississippi,11882,11764,11837,11945,12214
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Missouri,17513,17273,17417,17620,17827
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Montana,3106,3084,3098,3116,3133
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Nebraska,3881,3836,3862,3902,3939
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Nevada,9497,9354,9440,9561,9674
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,New Hampshire,2302,2283,2294,2311,2329
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,New Jersey,32416,32229,32333,32529,32756
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,New Mexico,6757,6691,6731,6785,6842
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,New York,66584,66180,66407,66824,67348
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,North Carolina,21965,21709,21864,22080,22332
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,North Dakota,2234,2216,2227,2242,2259
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Ohio,34266,34248,34259,34275,34296
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Oklahoma,13974,13817,13912,14048,14180
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Oregon,6466,6397,6439,6496,6553
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Pennsylvania,42705,42308,42541,42895,43212
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Rhode Island,3413,3389,3402,3426,3447
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,South Carolina,16587,16349,16497,16674,16884
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,South Dakota,2751,2729,2742,2761,2780
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Tennessee,24319,24038,24216,24432,24916
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Texas,82792,82135,82527,83097,83768
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Utah,4232,4208,4221,4245,4268
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Vermont,574,566,571,578,586
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Virginia,17424,17201,17333,17526,17709
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Washington,11533,11383,11473,11597,11747
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,West Virginia,6114,6040,6085,6146,6214
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Wisconsin,12899,12783,12853,12949,13077
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Wyoming,1695,1681,1689,1701,1713
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Guam,346,331,339,357,403
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Northern Mariana Islands,24,23,23,24,25
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Puerto Rico,4081,4048,4067,4099,4151
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,Virgin Islands,108,106,107,110,113
JHU-APL,2022-02-07,2 wk ahead cum death,2022-02-19,National,925624,917989,922573,929228,936082
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Alabama,238,136,196,289,417
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Alaska,15,9,12,19,35
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Arizona,383,210,311,470,651
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Arkansas,89,48,72,110,158
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,California,935,526,762,1151,1682
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Colorado,97,52,78,121,173
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Connecticut,67,32,51,89,134
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Delaware,23,12,18,29,43
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,District of Columbia,5,2,3,7,12
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Florida,676,380,562,802,1084
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Georgia,439,255,362,533,779
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Hawaii,21,11,17,27,38
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Idaho,98,62,83,114,167
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Illinois,326,163,254,421,618
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Indiana,354,204,292,429,614
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Iowa,121,66,98,149,204
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Kansas,134,70,106,169,243
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Kentucky,147,83,121,175,237
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Louisiana,149,83,122,181,265
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Maine,62,41,54,71,100
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Maryland,91,47,72,116,174
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Massachusetts,188,94,147,241,337
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Michigan,543,334,464,635,929
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Minnesota,243,152,206,286,419
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Mississippi,322,222,285,381,630
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Missouri,340,198,281,412,588
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Montana,40,23,33,48,63
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Nebraska,58,32,47,72,104
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Nevada,156,82,124,195,288
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,New Hampshire,27,14,22,33,46
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,New Jersey,210,109,165,268,406
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,New Mexico,107,63,89,127,180
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,New York,417,214,326,539,840
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,North Carolina,410,249,345,488,725
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,North Dakota,29,16,23,35,51
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Ohio,23,12,18,28,41
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Oklahoma,227,120,183,280,385
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Oregon,117,73,99,138,189
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Pennsylvania,534,304,441,645,896
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Rhode Island,27,14,21,34,52
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,South Carolina,389,231,327,455,661
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,South Dakota,31,17,25,38,53
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Tennessee,663,439,580,763,1207
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Texas,1074,643,897,1282,1933
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Utah,30,15,23,39,59
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Vermont,10,5,8,12,17
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Virginia,341,201,285,406,564
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Washington,275,172,233,324,466
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,West Virginia,125,76,105,149,213
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Wisconsin,134,71,110,160,239
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Wyoming,24,13,19,29,38
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,American Samoa,0,0,0,0,0
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Guam,29,17,23,39,80
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Northern Mariana Islands,0,0,0,1,2
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Puerto Rico,61,40,52,73,119
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,Virgin Islands,3,1,2,5,7
JHU-APL,2022-02-07,2 wk ahead inc death,2022-02-19,National,11734,6858,9758,14099,20339
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Alabama,18062,17794,17953,18193,18515
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Alaska,1136,1123,1130,1146,1183
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Arizona,27703,27281,27528,27918,28389
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Arkansas,10046,9942,10002,10099,10220
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,California,83729,82635,83269,84282,85601
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Colorado,11474,11359,11426,11536,11671
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Connecticut,10357,10263,10315,10413,10536
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Delaware,2646,2615,2632,2662,2700
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,District of Columbia,1309,1302,1305,1313,1326
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Florida,68171,67441,67873,68512,69291
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Georgia,34651,34175,34451,34895,35527
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Hawaii,1287,1259,1275,1301,1330
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Idaho,4752,4664,4715,4792,4929
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Illinois,34702,34257,34509,34943,35463
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Indiana,22727,22342,22566,22921,23400
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Iowa,8996,8861,8941,9066,9206
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Kansas,8098,7934,8030,8183,8368
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Kentucky,13456,13309,13396,13526,13689
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Louisiana,16328,16158,16258,16415,16629
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Maine,1986,1934,1965,2009,2087
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Maryland,13963,13839,13909,14035,14199
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Massachusetts,22911,22662,22805,23048,23306
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Michigan,34447,33922,34244,34684,35444
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Minnesota,12441,12215,12352,12547,12889
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Mississippi,12167,11906,12065,12320,12919
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Missouri,17779,17400,17623,17967,18425
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Montana,3138,3098,3121,3156,3197
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Nebraska,3927,3857,3898,3961,4043
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Nevada,9616,9409,9530,9718,9954
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,New Hampshire,2322,2292,2310,2337,2370
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,New Jersey,32583,32296,32454,32752,33137
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,New Mexico,6841,6731,6795,6894,7024
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,New York,66916,66314,66642,67272,68098
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,North Carolina,22298,21867,22122,22509,23096
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,North Dakota,2257,2227,2244,2272,2313
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Ohio,34283,34255,34272,34297,34331
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Oklahoma,14145,13890,14040,14275,14542
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Oregon,6558,6443,6511,6611,6740
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Pennsylvania,43101,42494,42851,43411,44080
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Rhode Island,3434,3398,3418,3453,3497
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,South Carolina,16889,16494,16729,17064,17584
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,South Dakota,2774,2739,2759,2791,2830
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Tennessee,24868,24313,24653,25132,26224
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Texas,83697,82567,83234,84260,85871
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Utah,4256,4218,4239,4277,4326
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Vermont,581,569,576,587,600
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Virginia,17689,17326,17539,17865,18277
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Washington,11758,11498,11650,11878,12245
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,West Virginia,6212,6086,6161,6273,6435
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Wisconsin,12991,12820,12926,13070,13276
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Wyoming,1713,1689,1703,1725,1750
JHU-APL,2022-02-07,3 wk ahead cum death,2022-02-26,Guam,378,347,364,403,499
