model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Arizona,108,79,99,121,178
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Arkansas,57,48,52,60,79
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,California,387,317,355,420,490
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Colorado,67,59,62,78,83
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Connecticut,40,37,39,45,70
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Delaware,17,15,16,22,27
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,District of Columbia,18,16,17,19,23
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Florida,516,457,475,551,714
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Georgia,238,191,210,258,363
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Hawaii,2,1,2,4,5
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Idaho,13,11,12,14,15
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Illinois,111,100,107,114,124
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Indiana,67,55,63,71,81
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Iowa,25,21,24,27,29
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Kansas,30,22,27,35,40
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Kentucky,169,112,119,212,437
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Louisiana,54,49,51,63,96
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Maine,5,3,4,6,8
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Maryland,82,67,73,90,111
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Massachusetts,97,88,93,108,128
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Michigan,69,59,65,73,91
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Minnesota,38,28,33,40,43
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Mississippi,30,20,25,37,44
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Missouri,52,42,48,56,61
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Montana,13,11,12,14,15
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,National,4911,4105,4483,5422,7440
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Nebraska,13,12,12,14,19
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Nevada,45,41,44,50,52
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,New Hampshire,10,7,9,12,13
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,New Jersey,227,206,219,241,278
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,New Mexico,28,25,27,29,32
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,New York,491,439,472,524,773
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,North Carolina,149,121,135,169,307
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,North Dakota,5,4,4,6,6
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Ohio,142,124,135,148,159
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Oklahoma,115,88,91,127,198
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Oregon,19,15,17,22,33
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Pennsylvania,216,196,200,220,255
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Puerto Rico,9,9,9,10,10
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Rhode Island,9,6,7,14,22
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,South Carolina,119,101,111,130,239
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,South Dakota,5,4,5,6,6
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Tennessee,86,74,80,92,104
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Texas,572,450,507,690,1061
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Utah,29,27,28,31,34
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Vermont,5,4,4,7,11
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Virgin Islands,0,0,0,1,1
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Virginia,119,71,98,135,179
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Washington,31,27,29,39,51
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,West Virginia,19,16,18,22,26
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Wisconsin,56,49,50,62,90
USC,2021-02-14,19 day ahead inc hosp,2021-03-05,Wyoming,3,2,2,4,4
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Alabama,132,64,121,133,133
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Alaska,4,0,2,5,5
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Arizona,235,120,206,240,240
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Arkansas,68,43,58,71,71
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Colorado,68,0,64,69,69
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Connecticut,64,36,54,70,71
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Delaware,30,23,30,31,31
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,District of Columbia,21,15,19,22,22
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Florida,521,144,464,556,575
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Georgia,395,287,379,396,396
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Hawaii,6,4,6,7,7
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Idaho,19,0,17,20,20
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Indiana,133,89,125,133,133
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Iowa,30,23,28,32,34
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Kansas,48,0,42,50,50
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Kentucky,131,82,124,132,132
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Louisiana,111,58,98,112,112
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Maine,14,0,13,14,14
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Maryland,140,99,127,146,147
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Massachusetts,87,53,71,107,125
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Michigan,113,0,98,121,126
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Minnesota,43,34,41,44,44
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Montana,10,0,8,11,11
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,National,4393,0,3588,4787,5230
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Nevada,105,72,99,106,106
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,New Hampshire,21,6,20,22,22
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,New Jersey,191,0,164,205,221
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,New Mexico,44,35,41,45,45
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,New York,423,0,356,457,491
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,North Dakota,3,2,2,3,3
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Ohio,241,172,228,246,246
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Oklahoma,103,77,97,103,103
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Oregon,31,0,29,33,33
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Pennsylvania,267,0,246,279,288
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Puerto Rico,31,0,30,31,31
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Rhode Island,21,0,15,24,25
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,South Carolina,169,127,151,175,175
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,South Dakota,12,0,11,13,14
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Texas,951,604,870,1004,1024
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Utah,39,29,36,40,40
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Vermont,5,0,4,6,6
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,West Virginia,36,0,31,38,38
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Wisconsin,60,46,58,61,61
Covid19Sim,2021-02-14,20 day ahead inc hosp,2021-03-06,Wyoming,3,0,2,4,4
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Alabama,80,49,66,104,150
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Alaska,3,0,1,4,7
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Arizona,105,43,75,129,193
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Arkansas,54,33,46,62,82
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,California,494,303,423,633,1218
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Colorado,59,14,35,73,117
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Connecticut,40,15,28,57,92
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Delaware,15,3,8,26,45
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,District of Columbia,14,4,8,18,29
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Florida,491,250,384,553,880
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Georgia,231,122,185,293,434
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Hawaii,2,0,1,4,7
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Idaho,13,4,8,18,22
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Illinois,127,74,104,164,245
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Indiana,71,31,55,78,130
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Iowa,25,13,20,33,49
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Kansas,42,19,30,57,87
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Kentucky,139,77,110,188,296
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Louisiana,52,34,46,79,120
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Maine,5,1,4,10,14
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Maryland,75,30,57,96,139
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Massachusetts,81,25,52,105,145
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Michigan,66,31,54,80,140
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Minnesota,35,15,28,50,74
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Mississippi,30,16,22,37,74
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Missouri,50,37,46,76,172
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Montana,12,2,8,15,28
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,National,4417,2754,4012,5220,7541
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Nebraska,11,4,8,16,34
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Nevada,42,21,35,51,84
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,New Hampshire,10,3,7,15,26
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,New Jersey,180,56,136,205,261
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,New Mexico,24,7,16,32,49
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,New York,484,261,379,566,790
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,North Carolina,146,92,121,167,276
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,North Dakota,2,0,1,5,9
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Ohio,137,78,119,185,281
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Oklahoma,97,51,76,123,187
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Oregon,20,6,16,27,49
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Pennsylvania,196,89,157,243,366
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Puerto Rico,14,0,6,31,47
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Rhode Island,10,3,7,17,26
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,South Carolina,110,60,89,132,175
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,South Dakota,6,0,4,11,15
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Tennessee,94,52,76,125,187
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Texas,550,394,493,713,1148
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Utah,25,12,18,32,45
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Vermont,6,1,4,9,13
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Virgin Islands,0,0,0,1,1
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Virginia,128,47,92,183,273
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Washington,33,23,28,51,76
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,West Virginia,20,9,16,29,40
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Wisconsin,53,22,39,70,104
Ensemble,2021-02-15,19 day ahead inc hosp,2021-03-06,Wyoming,4,0,2,7,12
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Alabama,93,66,82,101,115
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Alaska,2,0,1,3,5
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Arizona,94,63,81,105,128
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Arkansas,55,35,46,62,76
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,California,494,373,445,589,967
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Colorado,87,64,75,107,146
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Connecticut,61,35,51,72,130
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Delaware,22,10,17,26,46
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,District of Columbia,10,4,8,15,27
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Florida,433,285,368,492,709
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Georgia,238,152,205,278,434
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Hawaii,2,0,1,3,8
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Idaho,15,5,11,18,22
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Illinois,137,91,121,155,223
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Indiana,92,63,80,105,127
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Iowa,25,15,22,30,37
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Kansas,33,21,28,38,57
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Kentucky,153,106,131,181,263
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Louisiana,52,33,45,61,90
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Maine,5,1,4,7,13
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Maryland,94,53,75,121,208
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Massachusetts,89,54,75,105,145
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Michigan,73,42,61,89,176
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Minnesota,33,18,28,40,55
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Mississippi,32,16,28,37,52
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Missouri,65,40,56,76,149
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Montana,13,6,11,15,21
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,National,5346,3802,4707,6169,9072
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Nebraska,10,6,8,13,22
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Nevada,53,31,47,60,79
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,New Hampshire,18,6,13,22,39
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,New Jersey,271,168,238,325,418
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,New Mexico,29,17,24,36,51
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,New York,548,368,480,624,838
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,North Carolina,139,95,121,165,243
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,North Dakota,2,0,1,3,7
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Ohio,153,102,132,179,265
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Oklahoma,111,79,98,122,160
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Oregon,20,12,16,25,53
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Pennsylvania,336,204,287,394,600
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Rhode Island,10,4,8,14,24
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,South Carolina,144,93,126,165,215
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,South Dakota,3,0,2,4,6
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Tennessee,113,76,100,123,173
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Texas,550,399,483,618,1126
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Utah,29,17,25,34,45
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Vermont,8,2,5,13,19
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Virginia,189,104,155,230,356
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Washington,47,25,35,59,128
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,West Virginia,25,14,21,32,50
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Wisconsin,71,45,64,82,103
Columbia,2021-02-14,20 day ahead inc hosp,2021-03-06,Wyoming,2,0,1,4,6
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Alabama,70,18,44,96,122
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Alaska,2,0,1,4,5
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Arizona,120,32,75,164,208
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Colorado,42,11,26,58,73
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Connecticut,30,8,19,41,52
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Delaware,5,1,2,7,8
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,District of Columbia,5,1,3,8,10
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Hawaii,2,0,1,3,4
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Idaho,12,3,7,17,21
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Indiana,49,13,30,67,85
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Iowa,12,3,7,17,22
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Kansas,43,11,27,59,75
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Louisiana,13,3,8,19,24
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Maine,7,1,4,11,13
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Maryland,69,18,43,94,119
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Massachusetts,34,9,21,47,60
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Michigan,26,6,16,35,45
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Mississippi,17,4,10,24,30
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Missouri,25,6,15,34,43
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Montana,6,1,3,9,11
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Nebraska,11,2,7,16,20
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Nevada,12,3,7,17,21
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,New Hampshire,8,2,4,11,14
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,New Jersey,129,34,81,176,223
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,New Mexico,11,2,6,16,20
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,North Carolina,40,10,25,55,69
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,North Dakota,1,0,0,2,3
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Oregon,12,3,7,17,22
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Rhode Island,18,4,11,25,31
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,South Carolina,96,25,60,132,167
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,South Dakota,4,1,2,6,7
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Utah,6,1,4,9,11
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Vermont,3,0,1,5,6
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Virginia,166,44,105,228,289
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Washington,33,8,20,45,57
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,West Virginia,6,1,3,9,11
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Wisconsin,14,3,9,20,25
Google-HSPH,2021-02-15,19 day ahead inc hosp,2021-03-06,Wyoming,2,0,1,3,4
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Alabama,184,125,152,214,255
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Alaska,3,0,1,4,7
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Arkansas,85,39,82,99,112
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Colorado,57,0,31,76,130
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Connecticut,133,97,110,148,179
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Delaware,54,33,44,62,72
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,District of Columbia,31,20,27,34,40
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Florida,887,677,808,926,1183
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Georgia,296,117,203,394,510
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Idaho,34,18,26,43,52
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Illinois,242,120,166,291,454
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Indiana,117,52,92,133,195
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Iowa,63,11,27,80,158
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Kansas,88,48,69,104,140
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Kentucky,345,241,314,383,438
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Louisiana,158,51,114,193,297
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Maine,17,8,14,20,24
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Maryland,167,118,147,184,230
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Michigan,171,106,138,199,254
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Minnesota,80,51,64,95,104
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Mississippi,104,64,80,116,180
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Missouri,193,145,166,215,244
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Montana,22,2,11,33,52
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,National,3998,2187,2874,5220,6438
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Nebraska,22,5,17,24,45
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Nevada,62,27,47,75,104
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,New Hampshire,31,14,24,39,43
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,New Mexico,28,0,13,41,72
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,New York,527,357,498,566,660
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,North Carolina,355,194,317,400,480
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,North Dakota,21,8,15,27,36
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Ohio,119,11,59,184,212
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Oklahoma,125,70,100,152,175
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Oregon,12,0,2,18,27
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Rhode Island,31,18,24,37,44
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,South Dakota,12,0,5,19,33
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Tennessee,169,139,158,180,199
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Texas,1164,937,1065,1248,1378
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Utah,58,38,50,64,86
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Vermont,7,2,5,9,11
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Virginia,238,205,224,255,273
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Washington,53,36,46,59,72
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,West Virginia,52,21,44,65,75
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Wisconsin,156,79,129,185,227
GT-DeepCOVID,2021-02-15,19 day ahead inc hosp,2021-03-06,Wyoming,16,9,13,20,23
IHME,2021-02-12,22 day ahead inc hosp,2021-03-06,Alabama,73,49,65,81,96
IHME,2021-02-12,22 day ahead inc hosp,2021-03-06,Alaska,2,1,1,3,4
IHME,2021-02-12,22 day ahead inc hosp,2021-03-06,Arizona,115,64,101,129,162
IHME,2021-02-12,22 day ahead inc hosp,2021-03-06,Arkansas,44,28,38,49,66
