model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Illinois,246,175,206,288,336
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Indiana,117,70,100,135,161
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Iowa,40,3,17,54,84
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Kansas,62,14,57,74,99
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Kentucky,281,184,227,337,389
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Louisiana,112,92,98,124,136
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Maine,14,8,10,17,23
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Maryland,179,134,157,197,217
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Michigan,120,68,101,142,162
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Minnesota,61,37,50,72,91
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Mississippi,55,21,43,63,83
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Missouri,114,86,104,121,143
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Montana,17,2,10,20,38
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,National,3786,1660,2982,4691,5464
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Nebraska,23,9,16,25,50
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Nevada,70,36,66,80,92
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,New Hampshire,18,3,12,24,34
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,New Jersey,163,42,95,225,305
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,New Mexico,12,1,2,18,27
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,New York,442,337,401,466,561
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,North Carolina,196,139,172,209,276
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Ohio,162,83,144,187,232
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Oklahoma,119,85,104,130,157
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Oregon,32,12,24,43,48
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Pennsylvania,186,87,146,231,296
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Rhode Island,26,15,22,33,37
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,South Carolina,105,52,89,107,195
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,South Dakota,11,5,7,14,23
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Tennessee,120,89,102,140,153
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Texas,802,642,746,844,972
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Utah,44,20,34,56,65
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Vermont,4,1,2,6,8
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Virginia,108,43,79,127,176
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Washington,68,18,54,79,119
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,West Virginia,26,10,16,35,48
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Wisconsin,69,35,55,78,108
GT-DeepCOVID,2021-02-22,12 day ahead inc hosp,2021-03-06,Wyoming,13,5,6,19,24
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Alabama,90,62,80,99,118
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Alaska,1,0,0,2,3
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Arizona,140,81,118,162,200
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Arkansas,31,17,25,36,44
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,California,618,367,523,709,872
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Colorado,22,13,18,25,34
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Delaware,13,7,10,15,20
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,District of Columbia,5,2,3,6,7
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Florida,331,243,300,363,412
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Georgia,236,165,213,258,305
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Hawaii,3,2,2,4,5
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Idaho,5,3,4,5,6
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Illinois,107,69,94,120,152
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Indiana,51,34,44,56,73
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Iowa,19,13,17,22,27
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Kansas,37,22,31,41,53
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Louisiana,34,23,30,38,45
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Maine,2,0,1,3,3
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Maryland,49,29,42,56,71
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Massachusetts,40,19,31,48,69
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Michigan,56,35,49,62,76
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Minnesota,15,10,12,16,21
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Mississippi,25,17,22,28,35
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Montana,4,2,3,5,7
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,National,3855,3260,3612,4097,4430
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Nebraska,6,4,5,7,8
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Nevada,57,39,51,63,76
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,New Hampshire,2,1,1,3,6
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,New Jersey,121,64,97,140,211
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,New Mexico,29,17,25,34,41
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,New York,376,243,331,419,530
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,North Carolina,102,73,90,112,133
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,North Dakota,1,0,1,2,3
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Oklahoma,40,29,37,44,49
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Oregon,30,18,25,34,43
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Pennsylvania,105,70,91,117,149
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Rhode Island,12,6,9,14,20
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,South Carolina,81,66,76,86,98
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,South Dakota,13,9,11,15,22
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Tennessee,93,58,79,103,142
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Texas,601,415,537,666,775
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Utah,24,16,21,26,30
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Vermont,3,0,1,4,6
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Washington,30,22,27,33,40
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,West Virginia,12,9,11,14,17
IHME,2021-02-22,12 day ahead inc hosp,2021-03-06,Wyoming,4,1,3,5,9
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Alabama,71,37,53,80,144
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Alaska,7,1,2,8,25
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Arizona,130,22,51,161,516
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Arkansas,49,26,37,57,90
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,California,669,261,428,822,1509
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Colorado,82,24,44,102,232
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Connecticut,62,13,30,84,180
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Delaware,18,0,6,24,58
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,District of Columbia,10,0,0,11,69
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Florida,422,217,320,505,755
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Hawaii,15,0,2,16,97
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Idaho,22,5,11,24,72
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Illinois,171,63,101,196,476
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Indiana,81,41,58,91,168
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Kansas,45,19,28,54,102
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Louisiana,64,30,44,77,128
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Maryland,83,29,51,104,199
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Massachusetts,99,30,57,125,238
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Michigan,151,67,104,176,387
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Mississippi,42,22,34,47,72
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Missouri,75,31,52,85,169
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Montana,14,3,6,18,35
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,National,5621,4615,5212,5991,6865
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Nebraska,31,10,18,37,89
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Nevada,34,3,8,41,154
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,New Hampshire,26,5,13,33,77
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,New Jersey,211,78,142,266,430
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,New Mexico,32,9,17,38,87
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,New York,465,193,316,559,968
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,North Carolina,202,124,161,228,335
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,North Dakota,8,1,3,10,26
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Oklahoma,66,28,41,81,150
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Oregon,50,17,29,59,146
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Pennsylvania,282,143,208,338,531
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Puerto Rico,58,0,3,44,444
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Rhode Island,21,2,8,27,76
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,South Carolina,112,55,86,135,204
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,South Dakota,9,3,5,11,24
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Tennessee,101,43,72,120,201
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Texas,500,267,376,578,955
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Utah,31,3,10,41,106
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Virgin Islands,2,0,0,2,12
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Washington,81,24,48,103,194
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Wisconsin,81,31,51,96,231
JHU-IDD,2021-02-21,13 day ahead inc hosp,2021-03-06,Wyoming,7,1,3,8,20
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Alabama,44,26,37,53,71
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Alaska,5,3,4,7,9
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Arizona,52,31,43,63,84
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Arkansas,20,11,16,24,32
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,California,388,232,322,459,612
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Colorado,58,34,47,70,94
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Connecticut,34,20,28,41,54
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Delaware,15,9,12,19,25
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,District of Columbia,17,9,13,20,27
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Florida,364,215,301,434,581
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Georgia,162,97,134,192,255
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Hawaii,4,2,3,5,7
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Idaho,11,6,8,13,17
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Illinois,83,49,68,99,133
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Indiana,41,24,33,49,65
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Iowa,15,9,12,19,26
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Kansas,17,9,13,21,27
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Louisiana,34,20,28,41,54
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Maine,7,4,6,9,12
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Maryland,77,45,63,91,122
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Massachusetts,61,36,50,73,97
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Michigan,55,32,45,66,88
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Minnesota,32,19,27,38,49
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Mississippi,22,13,18,27,35
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Missouri,57,33,46,68,91
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Montana,10,5,8,12,16
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,National,4164,2501,3465,4922,6533
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Nevada,32,19,26,39,52
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,New Hampshire,12,7,10,15,20
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,New Jersey,164,97,135,195,260
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,New Mexico,21,12,17,25,34
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,New York,715,423,591,850,1134
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,North Carolina,115,68,95,137,181
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,North Dakota,6,3,4,8,11
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Ohio,127,76,105,152,202
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Oklahoma,57,33,47,69,91
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Oregon,27,16,22,33,43
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Pennsylvania,172,103,142,205,273
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Puerto Rico,21,12,16,25,34
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Rhode Island,8,4,6,10,14
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,South Carolina,91,53,75,108,146
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,South Dakota,5,2,4,7,9
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Tennessee,85,52,71,99,128
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Texas,407,250,342,478,625
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Utah,20,11,16,24,32
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Vermont,7,4,5,9,11
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Virgin Islands,1,0,0,1,1
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Virginia,188,112,155,225,297
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Washington,47,27,38,57,76
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,West Virginia,22,13,18,27,36
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Wisconsin,21,12,17,26,35
JHU-APL,2021-02-22,12 day ahead inc hosp,2021-03-06,Wyoming,2,1,1,3,3
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Alabama,45,0,0,89,173
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Alaska,9,0,4,15,24
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Arizona,0,0,0,52,162
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Arkansas,1,0,0,23,63
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,California,8,0,0,221,626
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Colorado,51,0,14,89,160
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Connecticut,25,0,4,46,85
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Delaware,11,0,0,22,43
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,District of Columbia,14,0,8,20,30
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Florida,426,145,329,522,706
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Georgia,309,0,17,602,1158
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Hawaii,0,0,0,12,33
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Idaho,2,0,0,11,26
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Illinois,131,0,11,251,480
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Indiana,21,0,0,87,211
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Iowa,6,0,0,48,127
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Kansas,21,0,0,47,95
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Kentucky,104,0,0,218,435
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Louisiana,33,0,0,80,168
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Maine,0,0,0,3,12
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Maryland,27,0,0,57,114
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Massachusetts,0,0,0,37,116
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Michigan,33,0,0,98,221
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Minnesota,0,0,0,29,93
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Mississippi,0,0,0,12,56
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Missouri,28,0,0,74,160
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Montana,19,0,2,35,67
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,National,2879,0,1707,4051,6284
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Nebraska,17,0,0,40,84
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Nevada,23,0,1,44,83
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,New Hampshire,0,0,0,6,25
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,New Jersey,80,0,32,129,221
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,New Mexico,1,0,0,19,54
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,New York,217,0,110,325,528
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,North Carolina,13,0,0,59,145
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,North Dakota,3,0,0,14,34
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Ohio,60,0,0,135,276
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Oklahoma,47,0,0,103,209
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Oregon,23,0,13,33,52
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Pennsylvania,111,0,41,182,316
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Puerto Rico,0,0,0,37,116
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Rhode Island,0,0,0,3,15
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,South Carolina,38,0,5,70,131
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,South Dakota,4,0,0,16,38
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Tennessee,25,0,0,74,166
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Texas,252,0,66,438,793
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Utah,4,0,0,16,36
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Vermont,1,0,0,3,7
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Virgin Islands,0,0,0,1,1
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Virginia,22,0,0,49,101
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Washington,7,0,0,22,48
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,West Virginia,2,0,0,14,36
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Wisconsin,38,0,0,103,228
Gecko,2021-02-22,12 day ahead inc hosp,2021-03-06,Wyoming,1,0,0,8,22
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Alabama,38,11,25,57,109
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Alaska,2,0,0,3,7
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Arizona,73,16,45,111,205
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Arkansas,31,10,23,41,63
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,California,355,96,237,512,879
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Colorado,39,9,25,56,110
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Connecticut,37,8,22,55,112
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Delaware,12,1,7,19,41
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,District of Columbia,12,2,7,16,29
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Florida,371,92,226,534,1023
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Georgia,168,46,119,230,384
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Hawaii,2,0,0,3,9
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Idaho,8,1,5,11,19
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Illinois,76,25,54,103,177
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Indiana,48,11,28,69,135
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Iowa,20,5,14,27,43
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Kansas,25,8,17,34,51
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Kentucky,128,40,88,175,311
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Louisiana,40,11,28,54,87
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Maine,4,0,2,6,12
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Maryland,53,15,34,73,131
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Massachusetts,55,11,33,85,176
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Michigan,58,16,39,80,142
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Minnesota,34,3,17,60,160
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Mississippi,18,3,11,26,50
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Missouri,39,8,25,58,124
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Montana,10,1,6,14,26
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,National,3585,2552,3381,4346,5486
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Nebraska,10,1,5,16,34
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Nevada,43,10,27,61,112
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,New Hampshire,6,0,3,9,21
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,New Jersey,153,49,111,191,271
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,New Mexico,16,4,10,22,39
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,New York,362,132,274,461,639
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,North Carolina,113,38,83,147,210
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,North Dakota,8,1,4,13,28
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Ohio,123,35,87,168,283
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Oklahoma,74,19,47,104,197
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Oregon,21,6,14,28,47
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Pennsylvania,147,51,109,186,262
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Puerto Rico,7,1,4,11,21
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Rhode Island,7,1,4,10,19
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,South Carolina,90,29,63,118,187
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,South Dakota,4,0,2,6,13
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Tennessee,51,12,32,75,146
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Texas,396,104,253,555,1043
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Utah,20,6,14,27,41
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Vermont,5,0,3,7,12
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Virginia,88,18,53,129,282
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Washington,28,8,20,37,60
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,West Virginia,14,3,9,20,36
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Wisconsin,39,13,29,52,76
Karlen,2021-02-21,13 day ahead inc hosp,2021-03-06,Wyoming,4,0,1,6,17
LANL,2021-02-22,12 day ahead inc hosp,2021-03-06,Alabama,52,7,27,85,179
LANL,2021-02-22,12 day ahead inc hosp,2021-03-06,Alaska,1,0,0,4,9
LANL,2021-02-22,12 day ahead inc hosp,2021-03-06,Arizona,76,9,41,116,270
