model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,New Mexico,17,0,0,38,77
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,New York,369,8,245,494,730
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,North Carolina,153,13,105,202,294
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,North Dakota,13,0,3,24,43
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Ohio,259,36,182,336,482
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Oklahoma,23,0,0,89,215
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Oregon,35,6,25,46,65
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Pennsylvania,382,147,301,463,617
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Puerto Rico,87,0,44,131,214
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Rhode Island,5,0,0,13,26
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,South Carolina,49,0,13,86,155
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,South Dakota,7,0,0,19,39
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Tennessee,132,0,72,192,304
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Texas,411,0,192,629,1045
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Utah,13,0,0,26,49
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Vermont,6,0,3,9,13
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Virgin Islands,0,0,0,1,2
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Virginia,92,0,58,126,189
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Washington,79,37,64,93,120
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,West Virginia,32,0,18,47,74
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Wisconsin,144,0,74,214,346
Gecko,2021-04-18,14 day ahead inc hosp,2021-05-02,Wyoming,7,0,0,13,25
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Alabama,59,11,33,83,182
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Alaska,11,2,6,15,30
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Arizona,82,26,55,109,180
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Arkansas,46,11,28,67,139
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,California,224,68,149,303,498
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Colorado,129,29,80,188,387
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Connecticut,88,15,47,132,294
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Delaware,33,7,20,44,90
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,District of Columbia,27,5,16,39,80
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Florida,641,225,461,807,1158
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Georgia,351,101,224,452,790
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Hawaii,10,2,6,14,24
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Idaho,18,4,12,25,46
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Illinois,250,61,154,354,644
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Indiana,142,38,96,186,324
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Iowa,41,7,22,58,128
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Kansas,33,6,19,45,100
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Kentucky,181,46,109,251,497
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Louisiana,87,16,47,121,266
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Maine,21,3,12,29,57
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Maryland,162,48,109,203,346
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Massachusetts,68,18,43,94,177
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Michigan,651,226,461,818,1220
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Minnesota,90,31,65,117,171
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Mississippi,20,4,11,29,59
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Missouri,106,28,65,144,279
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Montana,15,2,8,23,49
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,National,6384,2831,5289,8036,11264
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Nebraska,22,4,13,31,59
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Nevada,53,10,31,78,161
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,New Hampshire,14,3,9,20,34
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,New Jersey,173,54,120,240,400
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,New Mexico,19,5,12,27,48
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,New York,290,44,159,461,1156
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,North Carolina,203,56,137,258,398
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,North Dakota,25,5,15,33,71
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Ohio,211,51,133,290,540
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Oklahoma,45,11,29,63,111
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Oregon,53,11,32,75,158
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Pennsylvania,441,135,297,575,950
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Puerto Rico,120,25,69,166,306
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Rhode Island,12,1,7,18,34
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,South Carolina,81,22,52,111,198
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,South Dakota,15,2,8,22,46
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Tennessee,139,33,82,194,394
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Texas,429,151,309,567,851
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Utah,25,5,15,36,72
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Vermont,3,0,1,5,11
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Virginia,143,30,83,212,415
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Washington,99,22,58,149,289
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,West Virginia,52,10,30,74,149
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Wisconsin,123,31,75,164,320
Karlen,2021-04-18,14 day ahead inc hosp,2021-05-02,Wyoming,6,0,3,10,23
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Alabama,65,10,38,101,208
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Alaska,0,0,0,0,1
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Arizona,56,21,41,75,120
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Arkansas,34,6,20,50,94
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,California,174,44,116,262,420
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Colorado,99,44,76,129,177
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Connecticut,0,0,0,0,0
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Delaware,28,14,21,35,48
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,District of Columbia,17,7,12,23,37
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Florida,646,302,498,809,1124
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Georgia,240,109,188,302,430
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Hawaii,6,1,3,9,19
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Idaho,0,0,0,1,6
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Illinois,220,112,168,267,365
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Indiana,121,62,98,149,196
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Iowa,29,5,17,46,86
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Kansas,0,0,0,0,0
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Kentucky,99,25,63,143,237
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Louisiana,0,0,0,0,0
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Maine,19,9,15,24,32
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Maryland,156,83,126,192,261
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Massachusetts,72,35,56,93,137
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Michigan,610,261,483,764,1088
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Minnesota,101,52,81,124,169
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Mississippi,25,6,16,35,63
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Missouri,41,10,28,60,98
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Montana,8,1,4,13,25
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,National,4462,1981,3521,5551,7567
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Nebraska,17,3,10,26,50
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Nevada,35,10,23,50,76
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,New Hampshire,14,7,10,18,26
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,New Jersey,232,126,189,291,404
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,New Mexico,0,0,0,0,1
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,North Dakota,9,1,5,15,32
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Ohio,182,90,140,224,329
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Oregon,52,29,43,64,85
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Pennsylvania,335,111,237,468,808
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Puerto Rico,139,40,90,191,276
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Rhode Island,0,0,0,0,0
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,South Carolina,64,26,49,81,124
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,South Dakota,10,4,7,13,19
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Tennessee,0,0,0,0,0
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Texas,237,38,135,351,611
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Utah,18,5,12,25,37
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Vermont,3,0,1,5,9
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Virgin Islands,0,0,0,1,1
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Virginia,121,71,99,141,185
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Washington,86,39,67,106,157
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,West Virginia,32,19,27,39,54
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Wisconsin,68,24,47,95,152
LANL,2021-04-19,13 day ahead inc hosp,2021-05-02,Wyoming,0,0,0,0,1
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Alabama,15,1,6,28,76
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Alaska,8,0,1,21,74
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Arkansas,16,7,12,23,40
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Colorado,114,10,60,178,403
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Connecticut,77,10,51,123,318
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Delaware,23,18,19,34,55
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Florida,785,373,603,1038,2061
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Georgia,282,107,165,384,904
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Hawaii,3,0,2,13,40
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Idaho,19,10,14,23,34
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Illinois,317,49,231,456,1794
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Indiana,165,35,109,256,448
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Iowa,58,19,39,82,160
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Kansas,20,9,14,28,43
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Kentucky,75,22,50,116,277
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Louisiana,57,7,32,84,177
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Maine,13,2,9,18,30
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Maryland,226,43,158,311,789
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Massachusetts,113,22,64,201,438
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Michigan,995,655,756,3137,7005
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Minnesota,131,13,85,275,988
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Mississippi,12,4,8,26,39
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Missouri,75,15,49,137,428
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Montana,13,1,6,25,76
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,National,6286,2116,4308,11183,30383
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Nebraska,16,1,6,35,137
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Nevada,65,33,51,85,160
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,New Hampshire,25,0,13,41,86
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,New Jersey,271,137,220,345,1055
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,New Mexico,13,0,8,19,31
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,New York,485,63,289,675,1120
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,North Carolina,120,47,89,163,264
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,North Dakota,11,0,4,23,59
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Ohio,313,58,191,519,1254
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Oklahoma,47,3,20,111,514
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Oregon,54,16,38,73,130
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Pennsylvania,448,72,325,785,1961
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Rhode Island,8,0,3,19,53
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,South Carolina,30,4,15,51,155
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,South Dakota,5,0,2,13,31
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Tennessee,56,2,26,95,318
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Texas,271,57,154,484,3268
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Utah,12,7,10,31,40
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Vermont,10,0,3,21,102
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Virginia,90,29,61,133,260
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Washington,77,8,35,125,280
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,West Virginia,30,6,18,44,95
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Wisconsin,64,7,25,100,566
MOBS,2021-04-19,13 day ahead inc hosp,2021-05-02,Wyoming,3,0,0,3,9
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Alabama,32,30,30,34,34
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Alaska,7,6,6,8,8
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Arizona,50,48,48,53,53
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Arkansas,19,18,18,24,24
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,California,298,281,281,317,317
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Colorado,104,101,101,107,107
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Connecticut,81,79,79,82,82
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Delaware,27,24,24,28,28
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,District of Columbia,18,17,17,18,18
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Florida,636,621,621,645,645
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Georgia,216,181,181,239,239
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Hawaii,5,5,5,6,6
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Idaho,12,11,11,12,12
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Illinois,331,315,315,336,336
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Indiana,126,118,118,130,130
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Iowa,36,35,35,38,38
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Kansas,23,20,20,25,25
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Kentucky,108,103,103,116,116
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Louisiana,43,40,40,47,47
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Maine,20,19,19,20,20
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Maryland,219,209,209,222,222
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Massachusetts,87,86,86,89,89
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Michigan,755,715,715,766,766
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Minnesota,130,124,124,130,130
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Mississippi,15,15,15,16,16
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Missouri,56,56,56,57,57
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Montana,10,9,9,11,11
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,National,6155,5894,5894,6358,6358
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Nebraska,19,18,18,20,20
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Nevada,52,50,50,54,54
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,New Hampshire,20,20,20,22,22
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,New Jersey,245,244,244,248,248
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,New Mexico,14,14,14,15,15
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,New York,430,428,428,439,439
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,North Carolina,119,111,111,124,124
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,North Dakota,12,11,11,12,12
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Ohio,226,211,211,231,231
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Oklahoma,25,25,25,27,27
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Oregon,48,45,45,50,50
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Pennsylvania,451,444,444,455,455
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Puerto Rico,156,147,147,187,187
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Rhode Island,7,6,6,7,7
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,South Carolina,57,51,51,60,60
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,South Dakota,10,10,10,11,11
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Tennessee,98,92,92,103,103
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Texas,337,314,314,365,365
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Utah,22,21,21,23,23
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Vermont,4,4,4,5,5
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Virgin Islands,0,0,0,1,1
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Virginia,124,117,117,127,127
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Washington,84,80,80,85,85
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,West Virginia,33,32,32,34,34
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Wisconsin,93,88,88,97,97
USC,2021-04-18,14 day ahead inc hosp,2021-05-02,Wyoming,4,3,3,5,5
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Alabama,34,12,28,43,78
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Alaska,7,1,5,8,14
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Arizona,62,11,43,76,92
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Arkansas,6,2,4,6,32
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,California,102,42,89,128,383
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Colorado,70,15,42,109,131
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Delaware,19,2,12,20,22
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,District of Columbia,26,8,18,31,31
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Georgia,254,93,236,295,396
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Hawaii,1,0,0,2,11
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Illinois,186,31,115,210,245
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Indiana,106,28,100,116,140
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Iowa,3,2,2,4,12
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Kansas,3,1,2,4,18
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Louisiana,40,13,32,51,77
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Maine,10,1,5,15,20
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Maryland,164,46,140,171,237
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Minnesota,63,28,61,67,104
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,National,5106,913,2958,5815,7750
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Nebraska,38,18,38,43,68
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Nevada,53,26,46,59,75
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,New Jersey,92,15,59,119,128
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,New Mexico,18,2,15,19,20
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,North Carolina,107,59,89,130,241
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,North Dakota,3,0,1,4,5
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Oregon,48,14,48,62,194
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Pennsylvania,274,84,258,278,306
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Puerto Rico,61,12,59,70,210
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Rhode Island,1,0,0,3,7
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,South Carolina,33,13,29,40,62
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,South Dakota,6,1,3,8,10
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Utah,4,2,3,5,19
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Vermont,8,2,6,10,15
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Washington,116,7,95,129,185
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,West Virginia,6,2,4,7,25
Covid19Sim,2021-04-18,15 day ahead inc hosp,2021-05-03,Wyoming,1,0,0,2,2
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Alabama,41,12,28,55,86
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Alaska,7,1,4,9,12
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Arizona,76,24,47,92,139
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Arkansas,18,4,10,23,35
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,California,253,82,160,325,454
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Colorado,82,27,64,108,142
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Connecticut,78,26,64,104,160
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Delaware,22,10,17,29,40
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,District of Columbia,17,5,11,18,31
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Florida,637,365,504,708,981
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Georgia,240,102,195,268,346
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Hawaii,5,1,3,9,15
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Idaho,15,5,10,19,27
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Illinois,317,159,235,342,476
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Indiana,115,43,93,144,210
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Iowa,32,10,22,40,50
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Kansas,22,5,16,25,43
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Kentucky,111,35,98,124,210
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Louisiana,49,15,34,61,99
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Maine,17,3,12,21,29
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Maryland,164,81,137,210,265
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Massachusetts,81,31,55,101,180
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Michigan,698,477,591,801,895
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Minnesota,130,37,86,130,170
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Mississippi,13,3,8,19,39
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Missouri,59,21,46,95,162
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Montana,11,2,7,19,27
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,National,6074,2881,4880,6365,7750
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Nebraska,20,3,10,33,53
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,Nevada,52,23,42,68,95
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,New Hampshire,17,7,12,20,27
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,New Jersey,206,98,150,247,370
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,New Mexico,16,3,9,19,23
Ensemble,2021-04-19,14 day ahead inc hosp,2021-05-03,New York,422,177,307,491,820
