model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,New York,89,2,45,149,312
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,North Carolina,10,0,2,23,63
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,North Dakota,1,0,0,3,10
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Ohio,16,0,5,34,87
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Oklahoma,18,0,6,38,93
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Oregon,6,0,2,11,29
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Pennsylvania,23,0,9,44,103
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Rhode Island,3,0,1,6,16
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,South Carolina,25,1,13,40,81
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,South Dakota,1,0,0,4,13
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Tennessee,3,0,0,12,44
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Texas,101,2,53,167,366
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Utah,10,0,4,17,35
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Vermont,4,0,2,6,13
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Virginia,13,0,5,24,57
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Washington,27,2,15,42,78
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,West Virginia,9,0,4,15,32
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Wisconsin,16,0,6,30,75
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,Wyoming,1,0,0,3,10
Masaryk,2022-04-04,12 day ahead inc hosp,2022-04-16,National,344,0,86,763,2331
Prolix,2022-04-04,12 day ahead inc hosp,2022-04-16,National,1592,1472,1581,1717,1785
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Alabama,20,2,13,27,40
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Alaska,6,0,4,9,13
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Arizona,45,8,31,59,87
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Arkansas,21,5,15,27,37
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,California,149,27,106,198,275
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Colorado,18,4,13,23,32
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Connecticut,22,9,17,26,34
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Delaware,6,0,2,9,14
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,District of Columbia,3,0,1,5,9
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Florida,129,73,108,149,189
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Georgia,51,0,23,77,131
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Hawaii,8,0,5,11,16
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Idaho,2,0,0,5,10
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Illinois,60,25,49,72,93
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Indiana,30,0,19,40,60
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Iowa,14,0,9,19,30
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Kansas,17,1,11,23,32
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Kentucky,26,0,15,41,64
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Louisiana,20,5,14,25,33
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Maine,7,0,3,12,21
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Maryland,18,3,13,23,31
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Massachusetts,35,19,29,41,51
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Michigan,50,23,41,60,77
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Minnesota,15,12,13,20,53
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Mississippi,4,0,0,8,15
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Missouri,29,23,26,36,77
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Montana,7,0,6,13,30
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Nebraska,5,0,4,9,16
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Nevada,15,7,14,19,30
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Hampshire,7,0,3,10,17
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Jersey,49,18,37,60,81
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Mexico,10,0,7,14,20
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,New York,131,69,108,152,187
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,North Carolina,42,13,32,53,73
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,North Dakota,2,0,1,5,11
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Ohio,44,2,30,59,86
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Oklahoma,19,0,12,25,37
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Oregon,9,0,7,14,28
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Pennsylvania,32,22,26,47,130
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Rhode Island,2,0,0,5,12
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,South Carolina,13,0,6,19,32
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,South Dakota,4,0,1,7,12
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Tennessee,18,0,9,27,44
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Texas,156,65,122,187,252
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Utah,8,0,4,14,27
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Vermont,2,0,1,5,10
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Virginia,33,7,24,42,61
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Washington,21,17,19,25,52
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,West Virginia,10,2,7,17,32
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Wisconsin,26,1,16,35,49
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Wyoming,1,0,1,3,6
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Puerto Rico,2,1,1,5,30
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,Virgin Islands,0,0,0,0,0
PSI-DICE,2022-04-04,12 day ahead inc hosp,2022-04-16,National,1471,386,1093,1895,2864
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Alabama,22,0,8,39,76
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Alaska,8,0,2,16,36
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Arizona,43,0,15,72,126
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Arkansas,14,0,1,31,68
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,California,140,3,65,215,380
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Colorado,21,0,7,38,78
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Connecticut,25,0,13,39,68
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Delaware,6,0,0,15,36
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,District of Columbia,5,0,0,12,27
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Florida,128,20,84,172,275
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Georgia,63,0,21,106,193
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Hawaii,11,0,4,19,37
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Idaho,1,0,0,7,18
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Illinois,69,8,44,100,159
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Indiana,26,0,7,48,98
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Iowa,20,0,7,38,74
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Kansas,13,0,2,24,60
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Kentucky,27,0,9,44,91
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Louisiana,20,0,9,27,51
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Maine,11,0,2,23,48
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Maryland,16,0,6,27,53
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Massachusetts,38,1,22,58,97
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Michigan,55,4,38,77,122
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Minnesota,24,0,5,48,102
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Mississippi,4,0,0,13,37
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Missouri,28,0,10,49,92
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Montana,23,0,12,36,71
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Nebraska,8,0,1,18,38
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Nevada,13,0,3,26,54
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Hampshire,8,0,1,19,44
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Jersey,66,4,39,103,177
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,New Mexico,10,0,2,18,36
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,New York,152,36,105,207,315
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,North Carolina,45,0,18,72,138
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,North Dakota,5,0,0,14,33
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Ohio,30,0,14,45,81
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Oklahoma,14,0,2,30,64
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Oregon,10,0,2,19,36
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Pennsylvania,40,0,19,62,110
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Rhode Island,10,0,3,19,35
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,South Carolina,10,0,1,20,43
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,South Dakota,6,0,1,15,33
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Tennessee,14,0,1,32,66
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Texas,156,19,98,206,318
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Utah,15,0,4,26,55
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Vermont,7,0,2,15,34
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Virginia,38,0,19,55,104
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Washington,28,0,14,44,75
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,West Virginia,17,0,2,33,70
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Wisconsin,27,0,6,51,103
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Wyoming,2,0,0,4,10
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Puerto Rico,7,0,0,17,43
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,Virgin Islands,0,0,0,2,5
UMass-TE,2022-04-04,12 day ahead inc hosp,2022-04-16,National,1629,510,1174,2017,2889
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Alabama,8,0,0,16,23
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Alaska,4,0,3,5,7
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Arizona,81,33,61,103,159
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Arkansas,19,11,18,20,31
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,California,193,116,133,260,283
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Colorado,20,0,13,32,37
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Connecticut,79,38,42,82,281
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Delaware,14,5,6,15,50
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,District of Columbia,3,1,3,4,8
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Florida,72,46,66,78,94
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Georgia,94,78,81,107,118
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Hawaii,6,2,5,7,10
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Idaho,0,0,0,0,5
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Illinois,65,49,62,69,80
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Indiana,34,0,23,45,86
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Iowa,9,2,7,10,16
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Kansas,20,15,18,21,25
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Kentucky,26,0,10,34,70
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Louisiana,8,5,7,10,15
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Maine,3,0,0,5,11
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Maryland,35,19,21,37,110
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Massachusetts,100,34,78,106,191
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Michigan,56,44,51,60,66
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Minnesota,33,26,31,34,46
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Mississippi,3,0,2,4,8
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Missouri,34,27,31,36,44
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Montana,3,0,2,3,22
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Nebraska,1,0,0,1,6
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Nevada,0,0,0,0,7
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,New Hampshire,1,0,0,2,5
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,New Jersey,99,84,92,106,122
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,New Mexico,4,1,3,5,9
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,New York,246,202,231,263,286
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,North Carolina,30,17,28,31,41
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,North Dakota,1,0,0,2,3
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Ohio,85,69,78,92,100
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Oklahoma,21,7,14,30,35
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Oregon,8,3,7,11,15
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Pennsylvania,52,6,50,62,67
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Rhode Island,9,6,6,11,22
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,South Carolina,3,0,0,8,10
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,South Dakota,1,0,0,1,5
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Tennessee,6,0,2,11,16
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Texas,214,138,175,263,306
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Utah,4,0,3,5,10
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Vermont,7,3,5,8,9
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Virginia,107,65,74,111,290
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Washington,25,15,16,29,48
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,West Virginia,13,7,12,14,23
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Wisconsin,17,5,14,19,27
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Wyoming,1,0,0,1,2
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,American Samoa,1,0,0,1,2
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Puerto Rico,9,4,8,10,13
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,Virgin Islands,0,0,0,1,1
USC,2022-04-03,13 day ahead inc hosp,2022-04-16,National,1984,1199,1614,2277,3357
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Alabama,NA,3,8,15,25
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Alaska,NA,0,4,12,23
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Arizona,NA,13,21,33,46
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Arkansas,NA,0,1,5,10
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,California,NA,59,81,109,143
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Colorado,NA,5,11,20,33
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Connecticut,NA,7,15,27,45
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Delaware,NA,0,1,6,12
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,District of Columbia,NA,0,0,3,9
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Florida,NA,53,72,98,129
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Georgia,NA,9,17,30,46
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Hawaii,NA,0,3,10,19
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Idaho,NA,0,0,0,2
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Illinois,NA,34,51,73,101
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Indiana,NA,5,10,18,28
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Iowa,NA,3,9,17,29
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Kansas,NA,5,11,20,32
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Kentucky,NA,6,13,22,33
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Louisiana,NA,5,11,20,32
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Maine,NA,1,5,12,22
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Maryland,NA,3,7,14,23
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Massachusetts,NA,22,36,56,83
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Michigan,NA,19,31,46,65
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Minnesota,NA,7,13,23,37
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Mississippi,NA,0,1,6,12
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Missouri,NA,9,17,27,41
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Montana,NA,9,19,34,57
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Nebraska,NA,0,3,9,17
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Nevada,NA,4,10,19,30
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,New Hampshire,NA,0,2,8,15
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,New Jersey,NA,35,53,77,109
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,New Mexico,NA,0,3,9,16
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,New York,NA,107,148,203,270
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,North Carolina,NA,17,27,42,60
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,North Dakota,NA,0,0,4,11
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Ohio,NA,10,17,27,40
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Oklahoma,NA,3,8,14,23
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Oregon,NA,0,2,7,13
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Pennsylvania,NA,16,26,40,57
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Rhode Island,NA,0,4,12,24
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,South Carolina,NA,0,3,8,14
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,South Dakota,NA,0,1,6,12
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Tennessee,NA,2,6,12,20
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Texas,NA,72,98,130,169
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Utah,NA,0,3,8,15
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Vermont,NA,0,3,10,21
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Virginia,NA,11,20,31,47
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Washington,NA,10,17,29,43
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,West Virginia,NA,5,12,21,35
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Wisconsin,NA,8,16,26,40
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,Wyoming,NA,0,0,1,5
UT,2022-04-04,12 day ahead inc hosp,2022-04-16,National,NA,801,1005,1271,1591
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Alabama,15,1,10,20,29
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Alaska,6,3,4,7,8
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Arizona,38,2,25,50,73
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Arkansas,16,4,12,21,28
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,California,111,34,84,138,189
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Colorado,16,2,11,21,29
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Connecticut,19,7,15,24,32
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Delaware,5,1,3,7,9
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,District of Columbia,2,0,0,3,6
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Florida,113,35,86,141,192
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Georgia,36,0,0,84,175
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Hawaii,7,2,5,9,12
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Idaho,2,0,0,6,13
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Illinois,52,20,41,64,85
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Indiana,27,12,21,32,41
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Iowa,13,4,9,16,21
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Kansas,16,8,13,18,23
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Kentucky,24,3,16,31,45
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Louisiana,17,3,12,23,32
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Maine,9,2,6,11,15
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Maryland,17,9,14,20,24
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Massachusetts,33,18,27,38,47
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Michigan,43,14,33,53,72
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Minnesota,20,5,15,26,35
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Mississippi,4,0,2,7,10
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Missouri,29,4,20,38,54
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Montana,11,0,4,19,31
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Nebraska,7,2,5,9,12
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Nevada,14,2,10,19,26
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,New Hampshire,5,0,3,7,9
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,New Jersey,42,9,31,54,75
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,New Mexico,9,2,6,12,17
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,New York,125,0,44,206,359
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,North Carolina,37,0,22,51,77
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,North Dakota,3,0,1,5,7
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Ohio,38,7,27,49,69
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Oklahoma,19,0,11,26,39
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Oregon,13,0,6,19,30
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Pennsylvania,41,25,35,47,57
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Rhode Island,5,2,3,6,8
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,South Carolina,9,0,2,15,27
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,South Dakota,3,0,1,5,7
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Tennessee,15,0,5,26,45
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Texas,125,22,89,161,228
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Utah,10,0,5,15,24
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Vermont,4,2,3,5,6
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Virginia,29,10,22,35,47
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Washington,24,0,15,33,49
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,West Virginia,15,0,9,21,32
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Wisconsin,21,0,12,30,47
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Wyoming,1,0,0,3,5
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,Puerto Rico,6,0,3,9,14
UVA,2022-04-04,12 day ahead inc hosp,2022-04-16,National,1319,18,871,1768,2621
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Alabama,11,0,6,17,27
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Alaska,8,0,3,12,20
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Arizona,27,0,17,37,56
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Arkansas,14,0,7,21,33
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,California,76,23,57,95,129
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Colorado,16,0,10,22,33
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Connecticut,20,0,10,30,47
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,Delaware,6,0,2,9,14
BPagano,2022-04-03,14 day ahead inc hosp,2022-04-17,District of Columbia,1,0,0,2,3
