model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Oregon,22,14,16,25,36
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Pennsylvania,1,0,0,2,12
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Rhode Island,0,0,0,1,4
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,South Carolina,0,0,0,0,5
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,South Dakota,1,0,0,2,5
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Tennessee,8,2,7,9,16
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Texas,140,79,110,177,217
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Utah,17,12,15,19,22
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Vermont,14,10,13,16,19
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Virginia,53,35,47,62,72
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Washington,25,13,20,28,44
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,West Virginia,12,6,11,13,19
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Wisconsin,41,33,38,44,49
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Wyoming,1,0,0,1,3
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,American Samoa,1,0,0,1,4
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Puerto Rico,12,7,11,13,17
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,Virgin Islands,1,0,1,2,3
USC,2022-04-10,15 day ahead inc hosp,2022-04-25,National,1983,1192,1586,2224,3586
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Alabama,NA,2,6,13,21
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Alaska,NA,0,0,2,7
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Arizona,NA,46,64,88,117
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Arkansas,NA,14,26,42,61
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,California,NA,54,73,98,127
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Colorado,NA,2,6,13,21
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Connecticut,NA,13,24,40,63
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Delaware,NA,0,0,3,8
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,District of Columbia,NA,0,1,7,18
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Florida,NA,49,67,90,118
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Georgia,NA,76,121,198,311
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Hawaii,NA,0,0,4,9
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Idaho,NA,0,0,0,2
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Illinois,NA,101,138,188,249
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Indiana,NA,2,6,12,19
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Iowa,NA,0,1,5,9
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Kansas,NA,4,9,17,27
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Kentucky,NA,7,14,23,36
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Louisiana,NA,3,9,16,25
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Maine,NA,2,7,16,28
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Maryland,NA,9,17,29,42
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Massachusetts,NA,30,46,69,98
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Michigan,NA,27,40,57,79
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Minnesota,NA,9,16,27,41
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Mississippi,NA,0,0,0,2
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Missouri,NA,5,10,18,27
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Montana,NA,0,0,2,6
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Nebraska,NA,0,0,2,6
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Nevada,NA,3,8,15,24
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,New Hampshire,NA,3,9,18,32
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,New Jersey,NA,36,53,77,107
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,New Mexico,NA,0,0,3,7
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,New York,NA,176,233,310,402
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,North Carolina,NA,14,23,35,50
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,North Dakota,NA,0,0,0,3
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Ohio,NA,16,26,39,54
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Oklahoma,NA,1,5,10,16
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Oregon,NA,3,7,14,23
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Pennsylvania,NA,19,30,43,61
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Rhode Island,NA,0,1,6,15
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,South Carolina,NA,0,1,4,9
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,South Dakota,NA,0,0,0,3
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Tennessee,NA,0,4,9,15
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Texas,NA,46,63,85,110
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Utah,NA,0,1,4,9
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Vermont,NA,0,3,9,20
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Virginia,NA,4,10,17,26
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Washington,NA,7,14,23,35
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,West Virginia,NA,0,2,6,11
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Wisconsin,NA,5,11,19,29
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,Wyoming,NA,0,0,0,1
UT,2022-04-11,14 day ahead inc hosp,2022-04-25,National,NA,953,1168,1446,1759
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Alabama,10,0,0,20,39
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Alaska,6,2,4,7,9
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Arizona,54,33,46,61,74
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Arkansas,26,14,21,30,37
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,California,115,33,86,144,197
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Colorado,12,0,8,17,24
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Connecticut,20,13,17,23,28
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Delaware,4,0,2,7,10
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,District of Columbia,3,0,1,5,8
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Florida,95,47,78,112,143
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Georgia,24,0,0,74,167
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Hawaii,4,3,3,5,6
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Idaho,2,0,0,6,14
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Illinois,53,38,47,58,68
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Indiana,16,0,7,25,41
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Iowa,8,0,4,12,19
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Kansas,13,7,10,15,18
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Kentucky,23,0,12,33,53
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Louisiana,15,6,11,18,23
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Maine,9,6,7,10,11
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Maryland,20,9,16,24,31
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Massachusetts,35,33,34,37,38
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Michigan,42,28,37,47,56
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Minnesota,20,16,18,22,25
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Mississippi,1,0,0,4,9
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Missouri,21,9,17,26,34
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Montana,3,0,1,5,7
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Nebraska,5,0,2,8,14
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Nevada,10,0,6,14,21
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,New Hampshire,8,6,7,9,10
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,New Jersey,41,20,33,48,62
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,New Mexico,4,0,1,8,14
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,New York,129,46,100,158,213
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,North Carolina,28,1,18,38,56
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,North Dakota,1,0,0,3,5
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Ohio,38,15,29,46,60
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Oklahoma,7,0,0,15,30
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Oregon,14,1,10,19,28
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Pennsylvania,39,15,31,48,63
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Rhode Island,4,1,2,5,6
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,South Carolina,7,0,0,15,29
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,South Dakota,2,0,0,5,8
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Tennessee,13,0,5,21,35
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Texas,89,45,73,104,133
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Utah,8,0,2,14,25
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Vermont,6,1,4,7,10
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Virginia,20,2,13,26,38
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Washington,23,7,17,29,39
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,West Virginia,8,0,1,15,26
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Wisconsin,22,12,18,25,31
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Wyoming,2,1,1,3,3
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,Puerto Rico,5,0,2,7,11
UVA,2022-04-11,14 day ahead inc hosp,2022-04-25,National,1192,236,863,1522,2149
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Alabama,15,0,7,23,37
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Alaska,5,0,2,9,15
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Arizona,130,0,78,180,276
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Arkansas,31,0,15,47,77
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,California,104,23,75,131,183
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Colorado,17,0,10,23,36
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Connecticut,34,0,16,51,83
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Delaware,5,0,1,8,13
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,District of Columbia,10,0,3,16,26
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Florida,148,33,108,187,262
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Georgia,25,5,18,32,45
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Hawaii,4,0,1,6,10
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Idaho,2,0,0,3,5
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Illinois,110,25,80,139,195
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Indiana,6,0,3,9,13
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Iowa,9,0,4,14,23
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Kansas,12,0,5,18,30
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Kentucky,22,0,10,33,54
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Louisiana,19,0,9,29,46
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Maine,5,0,2,7,12
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Maryland,50,0,30,70,106
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Massachusetts,66,0,39,92,140
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Michigan,74,0,44,103,157
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Minnesota,39,0,23,54,82
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Mississippi,0,0,0,1,1
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Missouri,26,0,15,36,55
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Montana,1,0,0,1,2
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Nebraska,3,0,1,6,9
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Nevada,10,0,4,15,24
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,New Hampshire,16,0,7,25,40
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,New Jersey,97,0,58,134,205
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,New Mexico,2,0,1,4,6
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,New York,340,77,247,429,599
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,North Carolina,36,8,25,45,63
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,North Dakota,1,0,0,2,4
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Ohio,63,14,45,79,111
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Oklahoma,9,0,4,14,22
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Oregon,9,0,4,14,22
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Pennsylvania,52,11,37,66,92
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Rhode Island,5,0,2,8,13
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,South Carolina,5,0,3,8,12
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,South Dakota,1,0,0,2,2
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Tennessee,8,0,5,12,18
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Texas,87,19,63,111,154
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Utah,4,0,2,7,11
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Vermont,5,0,2,9,15
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Virginia,19,0,11,27,42
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Washington,19,0,11,27,41
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,West Virginia,6,0,2,10,16
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Wisconsin,44,0,26,62,94
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Wyoming,1,0,0,2,4
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,Puerto Rico,4,0,1,6,9
BPagano,2022-04-10,16 day ahead inc hosp,2022-04-26,National,1979,451,1441,2493,3483
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Alabama,32,3,20,49,133
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Alaska,6,0,3,10,22
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Arizona,98,29,71,134,267
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Arkansas,52,8,36,76,142
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,California,164,41,121,224,751
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Colorado,23,0,15,33,89
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Connecticut,37,0,24,53,119
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Delaware,9,0,5,17,44
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,District of Columbia,6,0,3,11,39
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Florida,137,28,100,219,598
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Georgia,36,0,0,114,439
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Hawaii,6,0,2,10,31
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Idaho,4,0,1,9,36
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Illinois,83,12,61,109,284
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Indiana,39,3,24,60,173
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Iowa,15,3,10,22,62
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Kansas,20,0,13,34,78
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Kentucky,31,0,21,41,83
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Louisiana,21,0,12,34,92
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Maine,16,4,11,23,49
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Maryland,37,0,23,56,156
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Massachusetts,57,4,40,78,196
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Michigan,65,8,47,89,219
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Minnesota,37,0,24,57,150
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Mississippi,5,0,1,13,43
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Missouri,27,0,18,38,79
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Montana,5,0,2,10,25
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Nebraska,9,0,5,16,49
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Nevada,23,0,15,35,80
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,New Hampshire,13,0,7,21,45
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,New Jersey,82,15,55,118,280
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,New Mexico,7,0,3,14,44
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,New York,216,84,168,272,646
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,North Carolina,41,0,28,55,123
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,North Dakota,2,0,0,4,14
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Ohio,85,11,55,126,329
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Oklahoma,18,0,10,30,95
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Oregon,27,0,16,45,112
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Pennsylvania,86,9,55,130,352
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Rhode Island,6,0,2,10,26
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,South Carolina,13,0,8,21,53
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,South Dakota,4,0,1,7,20
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Tennessee,39,2,24,61,176
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Texas,125,27,94,160,337
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Utah,15,0,9,26,65
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Vermont,9,0,4,13,25
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Virginia,26,0,16,39,93
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Washington,34,0,22,50,142
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,West Virginia,8,2,5,13,21
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Wisconsin,33,0,22,49,126
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Wyoming,3,0,1,5,14
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,Puerto Rico,8,0,4,18,51
CMU,2022-04-11,15 day ahead inc hosp,2022-04-26,National,2000,302,1364,2936,7687
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Alabama,15,1,7,28,49
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Alaska,5,0,2,8,14
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Arizona,68,11,51,85,134
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Arkansas,30,2,15,45,77
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,California,135,24,73,206,407
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Colorado,16,0,9,24,49
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Connecticut,29,3,18,42,81
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Delaware,5,0,1,9,22
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,District of Columbia,5,0,1,11,23
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Florida,142,27,92,221,418
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Georgia,44,2,21,100,160
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Hawaii,5,0,1,10,24
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Idaho,3,0,0,8,17
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Illinois,72,20,53,105,187
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Indiana,21,0,7,41,73
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Iowa,11,0,4,22,49
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Kansas,15,1,7,30,63
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Kentucky,28,0,12,42,79
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Louisiana,23,1,10,37,78
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Maine,10,0,5,14,26
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Maryland,23,4,17,34,67
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Massachusetts,46,4,30,70,108
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Michigan,57,10,36,84,159
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Minnesota,26,1,16,41,84
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Mississippi,2,0,0,7,23
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Missouri,27,2,16,37,77
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Montana,4,0,1,10,21
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Nebraska,6,0,1,12,28
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Nevada,12,0,7,26,51
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,New Hampshire,10,0,5,16,25
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,New Jersey,58,14,42,85,152
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,New Mexico,7,0,2,14,27
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,New York,194,54,118,276,488
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,North Carolina,35,3,23,48,83
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,North Dakota,2,0,0,5,13
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Ohio,52,11,27,78,142
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Oklahoma,11,0,4,28,65
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Oregon,20,1,9,27,42
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Pennsylvania,47,6,29,67,134
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Rhode Island,5,0,1,9,18
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,South Carolina,9,0,3,18,36
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,South Dakota,4,0,0,7,15
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Tennessee,16,0,5,29,67
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Texas,125,16,62,181,337
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Utah,10,0,4,20,34
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Vermont,6,0,3,11,18
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Virginia,26,1,13,42,80
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Washington,22,1,12,35,57
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,West Virginia,8,0,2,17,34
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Wisconsin,29,1,15,46,83
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Wyoming,2,0,0,4,7
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,American Samoa,1,0,0,4,7
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Puerto Rico,6,0,1,17,40
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,Virgin Islands,0,0,0,2,3
Ensemble,2022-04-11,15 day ahead inc hosp,2022-04-26,National,1634,302,1016,2179,3916
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Alabama,34,16,27,47,84
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Alaska,10,5,7,13,19
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Arizona,124,61,99,151,204
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Arkansas,48,25,39,58,85
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,California,329,162,271,395,770
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Colorado,38,17,31,51,90
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Connecticut,31,15,26,40,58
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Delaware,14,6,10,18,24
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,District of Columbia,5,2,3,6,9
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Florida,262,116,210,321,497
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Georgia,85,31,62,109,162
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Hawaii,12,5,9,15,24
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Idaho,9,3,6,13,21
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Illinois,117,57,93,149,232
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Indiana,56,28,45,72,160
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Iowa,20,9,16,28,47
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Kansas,39,17,31,52,77
CUBoulder,2022-04-10,16 day ahead inc hosp,2022-04-26,Kentucky,109,51,90,145,225
