model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Nebraska,9,2,6,12,20
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Nevada,10,3,7,16,24
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,New Hampshire,13,2,9,19,29
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,New Jersey,84,36,72,101,133
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,New Mexico,8,2,4,11,16
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,New York,259,155,215,304,392
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,North Carolina,25,10,19,32,42
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,North Dakota,2,0,0,4,10
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Ohio,69,39,57,84,105
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Oklahoma,12,3,8,17,27
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Oregon,23,11,17,30,43
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Pennsylvania,77,45,65,89,114
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Rhode Island,7,0,4,10,15
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,South Carolina,9,3,7,12,14
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,South Dakota,2,0,0,5,12
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Tennessee,13,5,10,18,27
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Texas,106,60,86,128,165
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Utah,9,2,5,12,19
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Vermont,6,1,3,9,15
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Virginia,37,14,27,46,66
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Washington,31,11,24,40,52
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,West Virginia,7,1,4,10,21
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Wisconsin,35,15,28,43,63
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,Wyoming,0,0,0,2,5
Columbia,2022-04-17,13 day ahead inc hosp,2022-04-30,National,1758,1129,1579,2011,2594
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Alabama,18,10,15,23,33
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Alaska,5,2,3,6,8
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Arizona,64,35,51,77,100
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Arkansas,24,14,19,30,38
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,California,183,107,152,226,318
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Colorado,22,13,18,27,38
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Connecticut,14,7,11,18,25
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Delaware,6,3,4,7,10
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,District of Columbia,2,1,2,4,5
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Florida,128,86,107,155,208
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Georgia,37,21,30,46,65
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Hawaii,6,3,4,8,11
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Idaho,6,3,4,8,12
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Illinois,55,35,46,68,96
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Indiana,34,20,28,43,60
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Iowa,13,7,10,16,22
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Kansas,15,9,12,19,27
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Kentucky,33,20,27,41,53
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Louisiana,21,12,17,27,37
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Maine,8,4,6,11,13
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Maryland,22,13,18,28,38
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Massachusetts,32,18,26,39,52
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Michigan,50,35,41,62,85
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Minnesota,24,14,20,31,43
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Mississippi,8,4,6,10,16
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Missouri,29,16,24,36,52
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Montana,9,4,6,11,16
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Nebraska,8,4,5,10,14
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Nevada,13,7,10,17,24
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,New Hampshire,5,2,3,6,9
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,New Jersey,39,22,30,47,64
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,New Mexico,11,6,8,14,19
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,New York,81,47,69,100,133
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,North Carolina,47,27,38,58,81
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,North Dakota,4,2,2,5,7
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Ohio,53,31,44,65,91
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Oklahoma,16,9,13,20,28
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Oregon,22,12,18,27,37
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Pennsylvania,53,30,43,65,90
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Rhode Island,5,3,3,6,9
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,South Carolina,19,10,14,24,37
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,South Dakota,4,2,3,6,8
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Tennessee,27,14,20,35,54
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Texas,165,107,136,203,282
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Utah,13,7,10,17,24
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Vermont,5,2,4,6,7
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Virginia,35,20,29,44,62
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Washington,30,17,25,38,52
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,West Virginia,14,8,11,17,22
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Wisconsin,29,17,24,37,51
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,Wyoming,3,1,2,4,5
CUBoulder,2022-04-17,13 day ahead inc hosp,2022-04-30,National,1568,1287,1424,1712,1849
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Alabama,1,0,0,0,10
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Alaska,2,0,0,2,17
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Arizona,7,0,0,10,38
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Arkansas,3,0,0,1,22
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,California,130,0,0,180,605
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Colorado,43,0,29,62,74
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Connecticut,33,0,0,53,107
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Delaware,11,0,0,26,33
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Florida,479,225,389,562,799
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Georgia,54,0,15,81,144
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Idaho,0,0,0,1,3
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Illinois,40,0,0,75,186
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Indiana,1,0,0,0,8
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Iowa,14,0,8,20,34
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Kansas,2,0,0,0,16
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Kentucky,0,0,0,0,5
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Louisiana,14,0,0,29,65
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Maine,9,0,5,13,17
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Maryland,8,0,0,16,51
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Massachusetts,19,0,0,33,80
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Michigan,97,55,78,118,132
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Minnesota,38,6,23,52,89
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Mississippi,0,0,0,0,1
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Missouri,1,0,0,0,11
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Montana,8,0,0,17,31
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Nebraska,2,0,0,4,9
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Nevada,4,0,0,5,23
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,New Hampshire,14,6,12,18,22
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,New Jersey,99,44,71,123,156
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,New Mexico,12,8,10,14,18
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,New York,277,0,181,368,576
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,North Carolina,1,0,0,1,8
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,North Dakota,2,0,0,5,11
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Ohio,33,0,0,69,144
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Oklahoma,1,0,0,1,4
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Oregon,21,3,16,29,34
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Pennsylvania,24,0,0,32,125
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Rhode Island,10,0,0,18,37
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,South Carolina,0,0,0,0,1
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,South Dakota,6,0,0,9,18
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Tennessee,0,0,0,0,0
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Texas,2,0,0,0,24
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Utah,2,0,0,1,15
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Vermont,4,0,0,5,13
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Virginia,10,0,0,19,47
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Washington,30,0,14,47,68
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,West Virginia,8,0,0,11,28
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Wisconsin,12,0,1,21,28
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,Wyoming,5,0,0,9,17
GT-DeepCOVID,2022-04-18,12 day ahead inc hosp,2022-04-30,National,1395,132,759,2019,3363
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Alabama,82,6,34,264,1302
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Alaska,2,0,0,15,102
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Arizona,102,5,28,345,1188
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Arkansas,21,2,9,63,316
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,California,245,10,59,700,2621
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Colorado,38,1,10,83,334
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Connecticut,27,3,14,46,129
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Delaware,6,1,2,14,44
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,District of Columbia,8,0,3,14,37
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Florida,268,33,112,754,5160
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Georgia,155,13,55,420,2010
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Hawaii,5,0,1,19,126
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Idaho,3,0,1,9,48
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Illinois,52,3,21,127,391
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Indiana,58,4,21,127,479
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Iowa,17,1,6,48,251
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Kansas,18,2,9,53,852
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Kentucky,45,4,18,116,559
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Louisiana,60,2,16,139,507
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Maine,6,0,2,16,86
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Maryland,37,4,20,78,277
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Massachusetts,33,2,13,73,157
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Michigan,56,5,23,112,460
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Minnesota,26,1,10,78,370
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Mississippi,14,1,5,34,159
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Missouri,39,5,15,93,1389
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Montana,5,0,1,21,108
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Nebraska,5,0,2,15,82
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Nevada,20,1,8,45,190
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,New Hampshire,7,0,3,15,46
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,New Jersey,52,6,29,95,347
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,New Mexico,18,1,6,55,312
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,New York,150,16,82,260,547
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,North Carolina,68,4,25,200,856
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,North Dakota,4,0,1,15,53
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Ohio,147,9,53,326,1142
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Oklahoma,15,1,5,54,617
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Oregon,19,1,5,69,433
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Pennsylvania,121,15,47,281,989
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Rhode Island,4,0,2,9,23
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,South Carolina,81,4,25,208,913
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,South Dakota,8,0,2,30,142
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Tennessee,38,3,14,95,593
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Texas,282,15,74,1137,4597
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Utah,20,1,5,67,494
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Vermont,6,0,2,13,67
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Virginia,72,7,34,168,741
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Washington,32,1,9,104,488
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,West Virginia,35,4,15,80,496
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Wisconsin,33,3,13,105,495
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,Wyoming,3,0,1,10,50
JHU-IDD,2022-04-17,13 day ahead inc hosp,2022-04-30,National,5154,2761,4136,6282,10195
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Alabama,10,3,7,15,31
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Alaska,4,1,2,6,13
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Arizona,27,10,18,38,79
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Arkansas,9,3,6,14,30
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,California,181,70,129,255,540
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Colorado,16,6,11,22,45
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Connecticut,20,7,14,28,58
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Delaware,9,2,5,13,28
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,District of Columbia,12,4,8,17,37
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Florida,119,46,84,169,360
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Georgia,20,7,14,29,60
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Hawaii,5,2,3,8,14
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Idaho,4,1,2,6,11
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Illinois,54,21,38,76,161
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Indiana,18,6,12,26,55
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Iowa,8,3,5,12,24
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Kansas,15,5,10,21,44
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Kentucky,18,6,12,26,55
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Louisiana,15,5,10,21,43
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Maine,16,6,11,23,50
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Maryland,18,7,12,26,53
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Massachusetts,56,21,39,80,167
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Michigan,60,22,41,87,187
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Minnesota,33,12,23,47,101
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Mississippi,4,1,2,7,13
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Missouri,25,9,17,37,82
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Montana,3,1,2,5,10
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Nebraska,7,2,4,10,21
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Nevada,17,5,11,24,49
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,New Hampshire,9,3,6,12,24
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,New Jersey,57,22,40,82,173
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,New Mexico,12,4,8,17,38
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,New York,199,77,142,283,606
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,North Carolina,54,20,38,78,170
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,North Dakota,5,1,3,8,18
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Ohio,47,17,32,67,145
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Oklahoma,11,4,8,17,34
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Oregon,24,9,17,35,73
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Pennsylvania,59,22,41,84,180
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Rhode Island,7,2,4,10,21
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,South Carolina,10,3,6,15,31
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,South Dakota,4,1,2,6,13
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Tennessee,29,10,19,41,89
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Texas,135,53,95,190,394
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Utah,9,3,6,13,27
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Vermont,6,2,4,9,17
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Virginia,31,11,21,43,90
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Washington,27,10,19,38,79
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,West Virginia,11,3,7,17,38
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Wisconsin,25,9,17,36,75
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Wyoming,1,0,0,2,4
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,American Samoa,1,0,0,2,3
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Guam,1,0,0,2,3
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Northern Mariana Islands,0,0,0,1,1
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Puerto Rico,12,4,8,17,34
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,Virgin Islands,1,0,0,1,2
JHU-APL,2022-04-18,12 day ahead inc hosp,2022-04-30,National,1598,618,1132,2246,4795
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Alabama,9,0,0,73,195
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Alaska,2,0,0,7,17
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Arizona,0,0,0,32,155
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Arkansas,15,0,0,52,120
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,California,89,0,0,345,834
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Colorado,18,0,0,68,163
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Connecticut,55,0,12,97,178
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Delaware,0,0,0,15,43
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,District of Columbia,8,0,0,24,53
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Florida,169,0,0,475,1057
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Georgia,46,0,0,178,428
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Hawaii,9,0,0,19,37
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Idaho,0,0,0,13,36
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Illinois,34,0,0,130,313
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Indiana,17,0,0,72,177
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Iowa,13,0,0,42,96
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Kansas,0,0,0,26,76
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Kentucky,22,0,0,104,260
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Louisiana,48,0,0,115,240
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Maine,9,0,2,16,30
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Maryland,7,0,0,74,199
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Massachusetts,84,0,29,138,240
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Michigan,92,0,0,185,361
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Minnesota,14,0,0,44,101
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Mississippi,0,0,0,32,96
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Missouri,0,0,0,40,131
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Montana,3,0,0,20,50
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Nebraska,3,0,0,20,52
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Nevada,4,0,0,34,89
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,New Hampshire,20,0,11,29,47
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,New Jersey,78,0,0,196,421
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,New Mexico,6,0,0,23,54
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,New York,267,0,49,486,901
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,North Carolina,59,0,0,124,247
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,North Dakota,0,0,0,9,25
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Ohio,74,0,0,182,387
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Oklahoma,1,0,0,66,190
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Oregon,17,0,0,35,67
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Pennsylvania,80,0,0,187,388
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Rhode Island,4,0,0,14,31
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,South Carolina,11,0,0,65,166
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,South Dakota,0,0,0,13,36
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Tennessee,25,0,0,85,201
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Texas,138,0,0,386,857
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Utah,0,0,0,15,54
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Vermont,6,0,1,10,18
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Virginia,28,0,0,87,200
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,Washington,19,0,0,51,110
Gecko,2022-04-18,12 day ahead inc hosp,2022-04-30,West Virginia,0,0,0,13,45
