Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 20/80",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 30/70",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 30/70",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 30/70",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 40/60",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 40/60",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 40/60",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 50/50",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 50/50",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 50/50",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 60/40",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 60/40",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 60/40",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 70/30",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 70/30",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 70/30",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 80/20",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 80/20",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 80/20",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 90/0",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 90/0",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 3mg, 90/0",PET,1 Bottle,Peanut Butter v2,"Nicotine: 3mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 0/100",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 0/100",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 0/100",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 10/90",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 10/90",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 10/90",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 100/0",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 100/0",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 100/0",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 20/80",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 20/80",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 20/80",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 30/70",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 30/70",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 30/70",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 40/60",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 40/60",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 40/60",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 50/50",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 50/50",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 50/50",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 60/40",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 60/40",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 60/40",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 70/30",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 70/30",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 70/30",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 80/20",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 80/20",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 80/20",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 90/0",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 90/0",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 50mg, 90/0",PET,1 Bottle,Peanut Butter v2,"Nicotine: 50mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 0/100",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 0/100",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 0/100",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 10/90",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 10/90",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 10/90",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 100/0",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 100/0",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 100/0",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 100%/0%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 20/80",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 20/80",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 20/80",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 20%/80%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 30/70",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 30/70",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 30/70",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 30%/70%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 40/60",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 40/60",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 40/60",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 40%/60%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 50/50",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 50/50",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 50/50",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 50%/50%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 60/40",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 60/40",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 60/40",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 60%/40%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 70/30",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 70/30",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 70/30",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 70%/30%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 80/20",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 80/20",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 80/20",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 80%/20%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 90/0",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 90/0",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 60mg, 90/0",PET,1 Bottle,Peanut Butter v2,"Nicotine: 60mg, PG/VG: 90%/10%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 6mg, 0/100",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 6mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 6mg, 0/100",LDPE,1 Bottle,Peanut Butter v2,"Nicotine: 6mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 6mg, 0/100",PET,1 Bottle,Peanut Butter v2,"Nicotine: 6mg, PG/VG: 0%/100%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
ENDS(VAPES),Perfect Vape LLC,"Perfect Vape E-liquid, Peanut Butter v2, 6mg, 10/90",HDPE,1 Bottle,Peanut Butter v2,"Nicotine: 6mg, PG/VG: 10%/90%, E-liquid volume: 5mL, 10mL, 15mL, 30mL, 50mL, 60mL, 100mL, 120mL"
