model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Colorado,112,31,78,156,268
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Connecticut,25,0,10,47,119
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Delaware,14,0,7,23,57
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,District of Columbia,1,0,0,3,12
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Florida,315,42,195,470,970
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Georgia,161,25,101,241,498
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Hawaii,15,0,8,24,49
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Idaho,21,1,11,35,74
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Illinois,202,39,133,283,518
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Indiana,62,6,38,95,231
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Iowa,25,1,13,41,86
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Kansas,26,0,7,57,156
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Kentucky,116,12,72,170,292
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Louisiana,75,7,42,120,249
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Maine,16,0,7,29,68
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Maryland,61,9,38,91,158
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Massachusetts,121,38,87,161,259
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Michigan,120,20,76,182,414
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Minnesota,56,13,37,79,142
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Mississippi,44,1,23,74,148
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Missouri,9,0,0,28,94
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Montana,12,0,5,24,61
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Nebraska,12,0,4,25,77
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Nevada,236,109,187,294,433
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,New Hampshire,14,1,7,23,46
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,New Jersey,72,6,39,122,275
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,New Mexico,26,2,15,41,75
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,New York,206,24,127,316,624
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,North Carolina,128,19,79,189,326
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,North Dakota,4,0,1,11,36
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Ohio,26,0,6,61,175
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Oklahoma,60,3,32,96,192
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Oregon,144,39,102,191,286
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Pennsylvania,165,26,100,258,536
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Rhode Island,5,0,1,12,38
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,South Carolina,60,1,31,96,189
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,South Dakota,3,0,0,9,26
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Tennessee,63,2,32,109,287
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Texas,364,53,228,537,978
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Utah,11,0,4,20,45
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Vermont,5,0,2,10,22
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Virginia,147,13,91,216,429
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Washington,32,0,14,58,132
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,West Virginia,18,0,5,37,93
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Wisconsin,0,0,0,0,12
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,Wyoming,4,0,1,8,19
Masaryk,2022-04-25,4 wk ahead inc death,2022-05-21,National,3026,964,2105,4189,8202
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Alabama,29,14,21,132,262
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Alaska,3,0,2,6,12
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Arkansas,23,9,18,64,155
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,California,324,136,237,372,1130
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Colorado,18,6,14,30,99
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Connecticut,26,12,20,33,44
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Delaware,15,5,9,24,42
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,District of Columbia,2,0,1,2,6
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Florida,154,47,66,262,666
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Georgia,165,31,73,186,716
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Hawaii,6,2,4,10,19
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Idaho,8,2,5,26,38
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Illinois,46,24,34,60,84
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Indiana,32,9,23,48,348
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Iowa,24,10,16,48,71
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Kansas,60,6,40,92,171
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Kentucky,118,72,94,189,222
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Louisiana,26,7,13,53,120
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Maine,15,4,10,21,38
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Maryland,28,7,14,50,135
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Massachusetts,76,31,44,106,163
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Michigan,66,44,54,93,199
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Minnesota,29,16,23,36,90
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Nebraska,18,6,12,27,47
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Nevada,74,51,64,98,352
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,New Hampshire,8,2,5,10,18
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,New Jersey,91,18,26,202,453
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,New Mexico,34,18,26,49,66
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,New York,86,34,44,262,844
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,North Dakota,2,0,1,4,12
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Oklahoma,23,10,15,71,114
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Oregon,111,61,100,126,186
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Pennsylvania,88,32,50,130,256
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Rhode Island,10,2,6,18,29
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,South Carolina,41,14,26,85,198
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,South Dakota,7,2,5,11,17
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Tennessee,114,12,85,158,248
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Texas,178,50,67,455,679
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Vermont,2,0,2,4,8
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Virginia,142,36,52,173,338
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Washington,54,21,33,157,193
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,West Virginia,20,7,14,30,57
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Wyoming,5,0,3,8,15
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Puerto Rico,12,4,7,21,32
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,Virgin Islands,1,0,0,2,4
PSI,2022-04-25,1 wk ahead inc death,2022-04-30,National,2907,1050,1784,5410,10789
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Alabama,21,10,14,118,250
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Alaska,3,0,2,5,12
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Arkansas,16,6,12,54,144
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,California,307,104,196,397,1118
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Colorado,17,4,12,32,96
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Connecticut,26,9,18,32,44
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Delaware,16,4,8,25,50
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,District of Columbia,2,0,1,3,7
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Florida,123,30,46,222,681
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Georgia,164,20,58,190,704
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Hawaii,6,2,4,10,18
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Idaho,6,1,4,25,38
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Illinois,44,19,30,64,84
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Indiana,29,6,20,43,382
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Iowa,23,8,14,52,77
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Kansas,50,4,29,88,189
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Kentucky,97,44,74,187,226
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Louisiana,20,5,10,46,112
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Maine,14,3,8,20,39
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Maryland,30,5,14,61,135
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Massachusetts,72,28,40,123,203
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Michigan,55,33,44,88,176
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Minnesota,28,13,19,36,84
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Nebraska,16,4,10,27,48
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Nevada,60,36,46,87,312
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,New Hampshire,8,2,5,10,18
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,New Jersey,94,18,28,194,609
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,New Mexico,28,12,19,46,61
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,New York,83,28,42,264,1011
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,North Dakota,2,0,1,4,15
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Oklahoma,16,5,10,58,100
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Oregon,109,46,99,125,201
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Pennsylvania,80,30,46,128,230
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Rhode Island,9,2,4,18,34
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,South Carolina,37,9,19,74,195
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,South Dakota,7,2,4,12,20
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Tennessee,99,8,58,151,227
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Texas,152,34,48,410,708
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Vermont,2,0,1,4,9
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Virginia,124,26,40,155,392
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Washington,44,16,26,157,219
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,West Virginia,16,4,11,25,52
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Wyoming,4,0,2,8,14
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Puerto Rico,12,3,7,23,38
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,Virgin Islands,1,0,0,2,5
PSI,2022-04-25,2 wk ahead inc death,2022-05-07,National,2615,775,1448,5304,11371
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Alabama,15,6,10,106,238
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Alaska,2,0,1,4,11
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Arkansas,11,4,8,46,133
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,California,277,78,162,463,1102
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Colorado,16,3,9,34,90
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Connecticut,25,7,16,32,45
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Delaware,17,3,7,28,62
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,District of Columbia,2,0,1,3,7
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Florida,98,20,33,187,663
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Georgia,156,14,46,194,679
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Hawaii,6,1,4,9,18
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Idaho,5,0,2,24,40
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Illinois,43,14,30,67,84
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Indiana,27,4,18,38,352
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Iowa,22,6,12,58,84
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Kansas,43,3,21,84,207
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Kentucky,82,28,59,182,232
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Louisiana,16,3,7,40,104
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Maine,12,2,7,20,40
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Maryland,32,4,15,76,137
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Massachusetts,68,25,35,117,179
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Michigan,48,25,34,82,155
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Minnesota,28,10,16,36,78
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Nebraska,15,3,8,27,49
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Nevada,50,24,32,76,224
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,New Hampshire,8,2,6,10,18
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,New Jersey,90,16,32,178,664
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,New Mexico,23,8,14,43,57
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,New York,79,22,40,255,1108
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,North Dakota,2,0,1,4,18
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Oklahoma,12,3,6,49,87
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Oregon,108,36,97,126,210
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Pennsylvania,82,25,46,126,206
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Rhode Island,8,1,4,18,39
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,South Carolina,34,6,14,68,191
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,South Dakota,8,2,4,14,23
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Tennessee,85,5,39,144,208
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Texas,130,23,34,371,784
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Vermont,2,0,1,4,9
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Virginia,109,19,32,138,452
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Washington,37,12,20,156,253
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,West Virginia,13,2,8,22,47
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Wyoming,3,0,2,8,14
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Puerto Rico,13,2,7,28,46
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,Virgin Islands,1,0,0,2,6
PSI,2022-04-25,3 wk ahead inc death,2022-05-14,National,2370,565,1199,5115,11388
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Alabama,11,4,7,94,224
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Alaska,2,0,1,4,10
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Arkansas,8,2,6,40,122
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,California,243,59,139,458,1081
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Colorado,16,2,8,36,84
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Connecticut,24,5,14,32,47
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Delaware,17,2,6,34,72
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,District of Columbia,2,0,1,3,8
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Florida,75,13,24,158,642
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Georgia,146,9,36,192,643
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Hawaii,6,1,4,9,17
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Idaho,4,0,2,22,40
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Illinois,46,10,27,70,89
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Indiana,26,2,14,36,317
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Iowa,22,4,10,62,91
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Kansas,37,2,15,81,224
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Kentucky,68,16,46,175,238
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Louisiana,13,2,5,34,97
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Maine,11,1,6,18,41
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Maryland,33,3,16,92,141
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Massachusetts,66,21,31,110,186
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Michigan,41,19,27,77,136
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Minnesota,28,8,13,36,71
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Nebraska,14,2,7,27,52
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Nevada,41,15,22,67,158
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,New Hampshire,8,2,6,11,18
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,New Jersey,90,15,35,166,706
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,New Mexico,18,5,10,40,54
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,New York,78,16,36,248,1205
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,North Dakota,2,0,0,4,22
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Oklahoma,8,1,4,40,76
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Oregon,105,27,92,129,218
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Pennsylvania,81,20,43,123,185
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Rhode Island,7,0,3,18,44
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,South Carolina,32,4,11,68,186
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,South Dakota,8,1,4,16,28
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Tennessee,72,3,26,136,189
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Texas,110,16,24,334,864
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Vermont,2,0,1,4,9
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Virginia,95,14,24,123,517
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Washington,31,9,16,154,290
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,West Virginia,11,2,6,18,42
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Wyoming,2,0,1,8,14
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Puerto Rico,13,2,8,33,59
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,Virgin Islands,1,0,0,2,7
PSI,2022-04-25,4 wk ahead inc death,2022-05-21,National,2142,408,1004,4865,11428
QJHong,2022-04-25,1 wk ahead inc death,2022-04-30,National,2497,1997,2332,2663,2997
QJHong,2022-04-25,2 wk ahead inc death,2022-05-07,National,2295,1835,2143,2447,2754
QJHong,2022-04-25,3 wk ahead inc death,2022-05-14,National,2097,1677,1958,2236,2517
QJHong,2022-04-25,4 wk ahead inc death,2022-05-21,National,1984,1586,1852,2115,2381
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Alabama,53,0,28,77,124
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Alaska,11,0,6,16,26
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Arizona,82,0,27,145,265
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Arkansas,10,0,3,25,53
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,California,167,24,118,216,310
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Colorado,47,2,31,63,92
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Connecticut,17,0,5,42,90
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Delaware,8,1,5,11,15
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,District of Columbia,1,0,0,3,9
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Florida,111,71,97,125,152
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Georgia,122,68,103,140,176
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Hawaii,7,0,4,10,16
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Idaho,13,0,7,20,34
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Illinois,51,0,33,70,106
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Indiana,28,0,9,46,82
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Iowa,23,0,8,38,65
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Kansas,10,0,3,28,61
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Kentucky,60,0,25,96,165
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Louisiana,19,0,11,26,42
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Maine,7,0,3,11,19
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Maryland,22,0,11,33,55
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Massachusetts,23,0,9,36,61
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Michigan,94,46,77,110,141
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Minnesota,25,0,16,35,52
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Mississippi,9,0,3,17,32
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Missouri,10,0,3,25,54
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Montana,3,0,1,5,9
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Nebraska,5,0,2,17,39
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Nevada,35,0,11,59,105
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,New Hampshire,4,0,1,9,18
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,New Jersey,45,4,31,59,87
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,New Mexico,26,3,18,34,49
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,New York,47,0,15,81,145
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,North Carolina,32,0,12,51,88
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,North Dakota,4,0,1,7,14
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Ohio,64,5,44,84,122
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Oklahoma,82,0,43,122,197
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Oregon,34,0,19,49,78
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Pennsylvania,72,3,48,96,141
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Rhode Island,2,0,0,4,8
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,South Carolina,19,0,6,51,114
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,South Dakota,4,0,1,9,19
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Tennessee,61,0,20,135,278
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Texas,159,0,102,217,326
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Utah,7,0,2,19,42
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Vermont,5,0,3,7,11
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Virginia,143,66,116,169,219
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Washington,26,0,15,37,57
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,West Virginia,9,0,3,18,35
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Wisconsin,8,0,3,34,83
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Wyoming,3,0,1,6,13
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,American Samoa,0,0,0,1,2
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Guam,0,0,0,2,6
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Northern Mariana Islands,0,0,0,1,1
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Puerto Rico,6,0,2,13,26
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,Virgin Islands,0,0,0,2,5
ESG,2022-04-25,1 wk ahead inc death,2022-04-30,National,2364,1627,2111,2618,3102
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Alabama,46,0,15,79,142
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Alaska,11,0,4,18,31
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Arizona,64,0,21,148,308
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Arkansas,6,0,2,25,63
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,California,137,0,71,203,328
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Colorado,46,0,26,67,107
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Connecticut,16,0,5,50,114
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Delaware,7,0,4,11,17
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,District of Columbia,0,0,0,4,11
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Florida,93,39,75,112,147
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Georgia,96,24,71,121,168
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Hawaii,7,0,3,11,18
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Idaho,12,0,4,21,39
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Illinois,49,0,24,74,121
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Indiana,25,0,8,50,97
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Iowa,21,0,7,40,77
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Kansas,9,0,3,33,77
ESG,2022-04-25,2 wk ahead inc death,2022-05-07,Kentucky,40,0,13,88,179
