model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-07-04,17 day ahead inc hosp,2021-07-21,Wyoming,4,1,2,5,8
Covid19Sim,2021-07-04,17 day ahead inc hosp,2021-07-21,Puerto Rico,1,0,0,2,4
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Alabama,28,6,15,35,55
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Alaska,2,0,1,4,5
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Arizona,68,34,56,89,105
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Arkansas,84,39,71,91,107
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,California,220,108,163,248,357
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Colorado,33,12,24,45,69
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Connecticut,4,1,3,7,11
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Delaware,1,0,0,2,5
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,District of Columbia,2,0,1,3,6
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Florida,296,114,246,386,472
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Georgia,77,39,64,93,112
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Hawaii,4,0,2,5,8
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Idaho,7,1,4,9,19
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Illinois,28,6,16,35,64
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Indiana,21,4,10,30,44
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Iowa,8,1,5,12,17
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Kansas,17,3,9,29,38
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Kentucky,50,12,32,65,119
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Louisiana,51,19,33,64,98
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Maine,2,0,0,4,7
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Maryland,10,3,5,15,28
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Massachusetts,4,0,2,8,17
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Michigan,22,8,13,34,59
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Minnesota,7,2,4,9,14
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Mississippi,30,8,18,42,51
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Missouri,131,41,99,144,234
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Montana,7,1,4,10,12
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Nebraska,4,0,1,6,11
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Nevada,69,23,46,84,114
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,New Hampshire,1,0,0,2,4
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,New Jersey,29,9,17,35,60
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,New Mexico,6,0,1,9,14
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,New York,48,26,35,68,86
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,North Carolina,35,15,23,49,90
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,North Dakota,1,0,0,2,3
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Ohio,30,13,22,40,60
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Oklahoma,31,8,21,47,75
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Oregon,11,2,7,13,22
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Pennsylvania,20,5,13,34,57
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Rhode Island,0,0,0,1,2
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,South Carolina,7,1,4,11,22
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,South Dakota,2,0,1,4,7
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Tennessee,16,1,7,23,36
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Texas,258,169,210,346,446
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Utah,38,16,32,40,56
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Vermont,0,0,0,1,2
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Virginia,19,7,13,26,36
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Washington,22,7,17,26,44
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,West Virginia,4,0,2,8,16
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Wisconsin,10,2,7,13,22
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Wyoming,4,1,3,6,9
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Puerto Rico,1,0,0,2,4
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,Virgin Islands,0,0,0,1,1
Ensemble,2021-07-05,16 day ahead inc hosp,2021-07-21,National,1800,1285,1499,2310,3806
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Alabama,28,20,24,32,42
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Alaska,3,0,2,4,6
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Arizona,74,50,64,81,101
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Arkansas,88,65,81,98,115
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,California,233,186,216,248,276
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Colorado,24,14,20,27,37
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Connecticut,5,1,4,7,10
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Delaware,1,0,0,2,3
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,District of Columbia,1,0,1,2,6
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Florida,225,188,209,237,266
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Georgia,79,54,69,89,109
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Hawaii,3,0,3,5,8
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Idaho,5,1,3,6,11
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Illinois,26,16,21,29,39
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Indiana,22,12,19,27,34
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Iowa,5,1,4,7,12
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Kansas,16,10,13,19,30
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Louisiana,79,57,70,92,115
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Maine,1,0,0,1,3
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Maryland,11,4,8,13,18
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Massachusetts,5,1,3,6,8
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Michigan,41,24,37,46,59
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Minnesota,6,2,4,7,12
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Mississippi,38,23,32,43,57
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Missouri,127,87,111,140,164
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Montana,5,1,4,7,10
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Nebraska,3,0,2,5,8
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Nevada,84,59,73,94,114
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,New Hampshire,0,0,0,1,2
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,New Jersey,26,17,23,29,39
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,New Mexico,4,0,2,5,9
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,New York,41,30,35,44,56
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,North Carolina,38,26,34,45,58
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,North Dakota,0,0,0,1,2
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Ohio,30,18,26,34,43
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Oklahoma,27,16,23,31,40
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Oregon,10,3,8,12,17
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Pennsylvania,20,10,15,24,33
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Rhode Island,0,0,0,1,2
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,South Carolina,4,0,3,6,8
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,South Dakota,0,0,0,0,2
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Tennessee,7,1,5,9,15
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Texas,238,186,218,262,307
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Utah,38,23,33,43,52
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Vermont,0,0,0,0,0
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Virginia,19,9,15,23,34
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Washington,23,14,20,26,35
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,West Virginia,2,0,1,3,6
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Wisconsin,9,3,7,12,17
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,Wyoming,4,1,3,6,9
Columbia,2021-07-04,17 day ahead inc hosp,2021-07-21,National,1808,1542,1710,1922,2168
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Alabama,32,1,17,43,70
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Alaska,2,0,1,3,3
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Arizona,69,30,56,89,105
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Arkansas,50,23,42,62,65
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,California,225,135,184,254,331
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Colorado,53,13,29,66,106
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Connecticut,8,1,4,11,13
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Delaware,1,0,0,1,6
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,District of Columbia,7,1,1,10,23
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Florida,335,173,282,386,484
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Georgia,75,45,65,87,105
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Idaho,13,1,7,20,24
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Illinois,36,0,16,51,85
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Indiana,19,3,8,27,41
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Iowa,13,2,6,19,25
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Kansas,20,1,6,29,44
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Louisiana,51,28,42,58,80
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Maine,5,2,3,8,10
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Maryland,17,8,11,22,29
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Massachusetts,4,0,0,5,16
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Michigan,34,9,17,50,63
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Minnesota,14,2,9,19,27
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Mississippi,35,22,29,40,45
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Missouri,117,50,87,148,181
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Montana,8,2,4,12,19
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Nebraska,6,0,0,11,14
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,New Hampshire,1,0,0,2,4
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,New Jersey,34,9,22,40,69
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,New Mexico,4,0,0,7,21
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,New York,48,6,35,64,86
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,North Dakota,2,0,0,3,6
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Ohio,69,26,50,97,127
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Oklahoma,28,6,17,39,49
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Pennsylvania,34,0,22,45,78
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Rhode Island,0,0,0,1,2
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,South Carolina,10,3,7,13,17
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,South Dakota,4,0,1,5,11
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Tennessee,37,0,0,75,81
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Texas,224,117,188,266,321
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Utah,36,26,32,39,46
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Vermont,1,0,0,2,3
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Virginia,18,0,0,31,46
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Washington,49,24,40,61,69
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,West Virginia,11,2,6,14,26
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Wisconsin,12,2,6,16,26
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,Wyoming,4,1,3,5,6
GT-DeepCOVID,2021-07-05,16 day ahead inc hosp,2021-07-21,National,2066,1029,1412,2608,4024
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Alabama,15,10,12,18,21
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Alaska,1,0,1,2,2
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Arizona,57,45,51,63,74
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Arkansas,63,40,53,71,99
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,California,203,117,163,240,360
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Colorado,35,20,30,40,50
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Connecticut,7,4,5,8,12
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Delaware,1,0,0,2,2
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,District of Columbia,2,1,1,3,3
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Florida,301,148,260,344,460
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Georgia,71,50,63,78,99
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Hawaii,4,2,3,5,6
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Idaho,8,6,7,9,11
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Illinois,30,19,26,33,44
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Indiana,27,14,20,34,42
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Iowa,6,4,5,7,9
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Kansas,24,9,18,30,37
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Kentucky,58,42,51,65,80
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Louisiana,37,31,34,39,44
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Maine,1,0,1,2,3
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Maryland,10,7,8,12,14
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Massachusetts,11,6,9,12,14
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Michigan,16,8,13,19,23
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Minnesota,7,4,5,9,12
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Mississippi,25,19,23,28,31
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Missouri,174,92,120,204,359
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Montana,6,4,5,7,8
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Nebraska,2,1,2,3,4
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Nevada,52,36,46,58,73
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,New Hampshire,1,0,0,1,2
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,New Jersey,44,27,37,51,68
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,New Mexico,7,5,6,8,9
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,New York,59,40,49,68,86
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,North Carolina,29,23,27,31,37
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,North Dakota,1,0,0,2,3
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Ohio,36,23,30,40,52
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Oklahoma,25,18,21,29,35
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Oregon,11,7,9,13,17
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Pennsylvania,21,13,17,23,31
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Rhode Island,0,0,0,1,1
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,South Carolina,9,6,8,10,13
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,South Dakota,1,1,1,2,3
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Tennessee,16,11,13,19,24
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Texas,298,204,234,346,446
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Utah,46,24,33,56,80
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Vermont,1,0,0,1,1
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Virginia,20,15,17,22,26
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Washington,20,16,18,22,24
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,West Virginia,5,3,4,5,7
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Wisconsin,11,7,9,14,17
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,Wyoming,4,1,3,5,6
IHME,2021-07-02,19 day ahead inc hosp,2021-07-21,National,1920,1632,1742,2050,2386
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Alabama,11,4,7,18,39
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Alaska,3,1,1,5,9
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Arizona,35,14,24,50,100
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Arkansas,141,47,95,218,433
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,California,319,116,215,479,1023
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Colorado,18,7,12,26,54
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Connecticut,3,1,2,5,11
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Delaware,2,0,1,3,6
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,District of Columbia,4,1,2,7,14
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Florida,290,114,206,427,829
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Georgia,37,15,26,55,114
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Hawaii,4,1,2,6,11
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Idaho,2,0,1,3,7
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Illinois,23,9,16,34,70
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Indiana,14,5,9,20,45
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Iowa,2,0,1,4,10
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Kansas,10,3,6,15,32
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Louisiana,44,17,30,66,143
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Maine,3,0,1,4,8
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Maryland,7,2,4,10,26
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Massachusetts,7,2,5,11,23
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Michigan,22,9,15,34,69
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Minnesota,3,1,2,5,9
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Mississippi,16,6,11,25,57
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Missouri,83,31,57,121,236
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Montana,1,0,0,2,5
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Nebraska,1,0,0,2,2
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Nevada,45,17,31,65,136
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,New Hampshire,5,1,3,8,16
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,New Jersey,20,8,14,30,62
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,New Mexico,2,0,1,3,7
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,New York,71,26,48,103,226
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,North Dakota,1,0,0,2,4
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Ohio,15,5,10,22,47
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Oklahoma,35,15,25,50,100
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Oregon,6,2,4,9,17
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Pennsylvania,26,9,17,41,94
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Rhode Island,1,0,0,3,5
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,South Carolina,8,3,5,12,28
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,South Dakota,1,0,0,3,5
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Tennessee,9,3,5,13,31
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Texas,246,97,169,373,761
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Utah,22,8,15,33,67
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Vermont,2,0,1,3,5
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Virginia,25,9,17,37,82
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Washington,14,5,10,21,42
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,West Virginia,5,1,3,9,19
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Wisconsin,3,1,2,5,11
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Wyoming,3,1,2,5,9
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Puerto Rico,0,0,0,1,1
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,Virgin Islands,1,0,0,2,4
JHU-APL,2021-07-05,16 day ahead inc hosp,2021-07-21,National,1768,739,1259,2534,4838
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Alabama,58,0,5,112,213
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Alaska,4,0,0,9,19
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Arizona,83,0,14,151,281
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Arkansas,105,37,82,129,174
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,California,220,0,0,479,973
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Colorado,61,0,16,106,191
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Connecticut,4,0,0,30,77
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Delaware,0,0,0,13,38
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,District of Columbia,1,0,0,8,19
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Florida,361,28,246,476,693
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Georgia,147,0,34,260,474
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Hawaii,4,0,1,8,14
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Idaho,10,0,2,18,33
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Illinois,57,0,0,148,319
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Indiana,33,0,0,90,197
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Iowa,8,0,0,53,137
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Kansas,12,0,0,36,81
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Kentucky,58,0,15,101,182
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Louisiana,47,0,0,98,194
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Maine,3,0,0,9,19
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Maryland,2,0,0,41,115
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Massachusetts,6,0,0,57,153
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Michigan,26,0,0,170,443
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Minnesota,13,0,0,55,133
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Mississippi,36,0,12,60,104
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Missouri,139,9,94,183,268
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Montana,12,0,0,27,55
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Nebraska,8,0,0,32,78
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,Nevada,105,42,83,128,169
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,New Hampshire,0,0,0,9,24
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,New Jersey,29,0,0,93,212
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,New Mexico,10,0,0,31,70
Gecko,2021-07-04,17 day ahead inc hosp,2021-07-21,New York,21,0,0,150,396
