model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Connecticut,33,21,28,36,45
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Delaware,15,8,12,18,24
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,District of Columbia,4,0,3,4,6
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Florida,147,73,114,169,242
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Georgia,104,25,96,113,148
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Hawaii,5,2,4,5,8
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Idaho,56,35,47,66,81
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Illinois,125,91,101,144,182
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Indiana,102,84,94,108,123
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Iowa,62,39,50,70,99
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Kansas,56,44,47,63,72
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Kentucky,83,57,70,95,120
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Louisiana,30,18,24,35,43
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Maine,21,13,18,23,27
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Maryland,51,35,42,59,74
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Massachusetts,56,43,48,60,79
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Michigan,222,173,188,260,285
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Minnesota,73,50,57,84,107
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Mississippi,17,5,11,23,31
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Missouri,60,41,56,64,85
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Montana,81,66,78,85,96
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Nebraska,32,24,29,34,39
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Nevada,61,42,52,68,90
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,New Hampshire,24,16,21,26,36
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,New Jersey,69,55,63,74,88
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,New Mexico,51,31,42,58,76
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,New York,221,178,201,236,276
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,North Carolina,100,68,95,106,147
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,North Dakota,24,14,19,29,39
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Ohio,260,203,241,276,325
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Oklahoma,103,83,98,108,135
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Oregon,54,42,44,62,78
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Pennsylvania,325,227,261,343,674
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Rhode Island,7,2,5,8,12
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,South Carolina,39,17,35,41,56
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,South Dakota,29,11,19,31,96
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Tennessee,52,30,40,66,84
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Texas,287,172,191,344,555
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Utah,77,66,71,82,94
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Vermont,9,6,9,10,15
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Virginia,88,67,80,94,118
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Washington,83,67,70,90,115
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,West Virginia,47,29,38,54,71
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Wisconsin,101,77,87,111,134
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Wyoming,37,11,26,47,92
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,American Samoa,0,0,0,0,0
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Puerto Rico,3,0,2,4,9
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,Virgin Islands,0,0,0,1,1
USC,2021-10-24,12 day ahead inc hosp,2021-11-05,National,4458,3071,3774,4937,6829
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Alabama,56,15,38,68,102
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Alaska,21,7,14,25,38
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Arizona,167,59,127,208,322
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Arkansas,34,14,24,48,86
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,California,392,161,269,504,803
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Colorado,197,100,167,225,315
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Connecticut,32,11,22,38,67
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Delaware,16,5,10,26,45
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,District of Columbia,5,0,3,8,13
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Florida,182,67,122,216,313
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Georgia,121,43,90,156,279
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Hawaii,4,1,3,7,14
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Idaho,51,20,39,62,80
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Illinois,119,47,79,144,192
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Indiana,99,37,77,127,211
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Iowa,48,17,37,63,100
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Kansas,54,16,31,64,84
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Kentucky,80,32,59,102,179
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Louisiana,37,7,23,45,63
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Maine,21,7,16,27,40
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Maryland,49,22,37,59,99
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Massachusetts,53,23,35,69,93
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Michigan,223,90,183,266,414
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Minnesota,82,38,62,108,153
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Mississippi,19,4,11,28,42
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Missouri,61,27,45,75,110
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Montana,77,34,60,86,111
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Nebraska,31,14,23,42,72
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Nevada,53,22,37,70,93
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,New Hampshire,28,7,21,33,51
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,New Jersey,74,34,58,87,124
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,New Mexico,51,22,35,64,97
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,New York,215,95,159,274,373
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,North Carolina,103,56,88,134,180
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,North Dakota,26,8,18,35,48
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Ohio,250,89,225,311,440
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Oklahoma,101,27,68,108,147
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Oregon,44,13,30,57,80
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Pennsylvania,275,122,239,346,472
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Rhode Island,8,1,5,11,21
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,South Carolina,45,15,34,52,79
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,South Dakota,22,5,13,32,46
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Tennessee,79,28,48,89,152
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Texas,339,160,277,408,642
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Utah,68,39,58,79,105
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Vermont,7,1,5,10,16
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Virginia,91,44,72,109,153
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Washington,87,42,68,99,126
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,West Virginia,47,15,36,60,75
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Wisconsin,120,43,88,155,220
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Wyoming,31,9,24,37,46
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,American Samoa,0,0,0,0,0
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Puerto Rico,4,0,1,6,10
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,Virgin Islands,0,0,0,1,2
Ensemble,2021-10-25,12 day ahead inc hosp,2021-11-06,National,4244,2822,3636,4915,7012
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Alabama,62,35,49,68,84
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Alaska,21,12,18,25,33
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Arizona,170,124,149,187,223
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Arkansas,44,27,36,52,70
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,California,408,316,371,450,545
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Colorado,187,135,167,214,255
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Connecticut,35,18,28,42,53
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Delaware,13,5,10,17,24
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,District of Columbia,6,1,3,8,14
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Florida,192,149,175,212,246
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Georgia,140,100,123,158,199
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Hawaii,5,2,4,8,14
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Idaho,53,35,47,62,78
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Illinois,124,86,107,147,192
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Indiana,113,73,95,131,170
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Iowa,50,29,41,63,89
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Kansas,54,37,48,64,84
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Kentucky,113,80,100,129,151
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Louisiana,37,21,29,43,57
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Maine,21,12,18,27,37
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Maryland,46,26,37,56,69
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Massachusetts,62,39,53,72,93
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Michigan,223,150,193,249,304
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Minnesota,74,47,62,86,115
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Mississippi,23,13,18,28,39
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Missouri,64,35,52,75,104
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Montana,84,61,74,94,118
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Nebraska,34,20,27,40,51
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Nevada,63,40,53,73,92
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,New Hampshire,28,14,22,33,44
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,New Jersey,74,47,65,86,107
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,New Mexico,59,39,51,69,85
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,New York,206,153,185,235,292
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,North Carolina,103,67,88,120,152
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,North Dakota,24,15,20,30,39
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Ohio,250,185,225,284,347
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Oklahoma,101,64,84,119,147
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Oregon,48,32,42,60,79
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Pennsylvania,273,200,239,308,361
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Rhode Island,8,3,6,11,16
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,South Carolina,45,27,37,52,67
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,South Dakota,26,17,22,32,43
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Tennessee,79,52,66,89,114
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Texas,373,279,336,418,503
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Utah,75,55,67,84,105
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Vermont,8,2,5,11,19
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Virginia,91,55,73,109,141
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Washington,87,63,79,99,126
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,West Virginia,52,29,44,60,75
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Wisconsin,111,71,95,126,168
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,Wyoming,31,20,26,36,45
Columbia,2021-10-24,13 day ahead inc hosp,2021-11-06,National,3956,2822,3532,4587,5612
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Alabama,82,53,68,98,123
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Alaska,22,0,14,31,38
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Arizona,159,19,112,204,299
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Arkansas,83,47,70,97,117
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,California,467,273,397,538,657
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Colorado,202,100,167,238,305
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Connecticut,43,22,35,50,63
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Delaware,30,10,23,38,51
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,District of Columbia,3,0,0,6,11
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Florida,369,293,333,413,457
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Georgia,219,137,184,246,314
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Illinois,117,47,105,132,168
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Indiana,147,80,102,173,239
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Kansas,56,31,47,66,82
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Kentucky,151,68,115,173,239
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Louisiana,93,0,56,129,195
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Maine,21,0,13,31,38
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Maryland,45,22,36,54,69
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Massachusetts,42,23,35,50,62
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Michigan,239,160,212,266,318
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Minnesota,101,66,89,113,134
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Mississippi,33,25,29,37,42
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Missouri,96,75,91,102,110
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Montana,69,34,57,81,106
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Nebraska,30,18,25,34,42
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Nevada,76,57,67,88,98
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,New Hampshire,23,7,17,28,38
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,New Jersey,76,43,65,87,109
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,New Mexico,55,31,46,64,79
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,New York,244,158,213,274,330
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,North Carolina,141,97,120,160,180
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,North Dakota,40,15,30,49,66
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Ohio,439,237,369,509,638
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Oklahoma,115,88,99,134,146
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Oregon,19,0,7,29,47
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Pennsylvania,276,169,239,314,386
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Rhode Island,12,0,7,16,23
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,South Carolina,84,49,64,96,126
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,South Dakota,29,0,18,40,59
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Tennessee,112,73,95,129,156
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Texas,561,368,488,626,724
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Utah,82,67,76,87,97
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Vermont,4,0,2,5,7
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Virginia,114,58,97,133,167
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Washington,96,79,86,105,113
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,West Virginia,43,15,33,52,70
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Wisconsin,156,113,141,166,197
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,Wyoming,33,0,24,45,51
GT-DeepCOVID,2021-10-25,12 day ahead inc hosp,2021-11-06,National,5695,4014,5162,6328,7255
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Alabama,61,37,50,71,102
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Alaska,20,11,15,24,38
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Arizona,206,128,164,219,396
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Arkansas,39,22,33,45,58
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,California,481,247,349,522,1117
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Colorado,237,157,193,263,374
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Connecticut,35,20,27,38,67
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Delaware,24,13,19,27,48
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,District of Columbia,7,4,5,9,13
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Florida,192,130,161,216,313
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Georgia,190,108,159,221,312
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Hawaii,4,2,3,5,7
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Idaho,51,29,41,61,75
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Illinois,159,110,130,181,271
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Indiana,147,101,129,157,212
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Iowa,62,43,52,70,96
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Kansas,61,36,51,68,107
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Kentucky,144,95,115,152,267
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Louisiana,43,29,37,49,63
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Maine,20,9,16,23,40
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Maryland,73,48,58,82,125
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Massachusetts,67,38,55,74,105
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Michigan,319,205,263,354,506
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Minnesota,151,106,130,175,210
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Mississippi,20,11,16,23,31
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Missouri,97,59,78,109,156
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Montana,88,56,74,101,128
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Nebraska,43,21,32,46,96
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Nevada,68,42,55,77,120
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,New Hampshire,45,26,33,54,90
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,New Jersey,99,65,84,112,152
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,New Mexico,67,39,56,73,126
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,New York,307,191,259,353,447
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,North Carolina,124,71,104,137,203
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,North Dakota,33,22,27,37,48
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Ohio,306,193,271,341,440
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Oklahoma,109,66,92,121,177
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Oregon,42,28,35,48,59
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Pennsylvania,379,235,307,439,578
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Rhode Island,12,7,9,14,21
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,South Carolina,53,35,44,61,79
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,South Dakota,20,12,15,22,46
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Tennessee,105,55,82,123,176
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Texas,341,230,284,385,491
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Utah,72,51,63,79,112
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Vermont,10,6,8,12,17
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Virginia,135,81,117,150,189
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Washington,97,71,82,107,139
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,West Virginia,60,43,50,69,89
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Wisconsin,182,111,144,193,348
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,Wyoming,32,19,26,37,46
IHME,2021-10-21,16 day ahead inc hosp,2021-11-06,National,5737,4900,5311,6078,6783
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Alabama,56,24,40,77,137
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Alaska,21,10,16,29,48
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Arizona,154,70,114,208,360
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Arkansas,34,14,24,48,86
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,California,369,161,269,504,894
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Colorado,113,52,84,150,258
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Connecticut,26,11,19,36,64
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Delaware,19,8,13,26,45
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,District of Columbia,8,3,5,12,22
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Florida,189,77,134,269,503
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Georgia,113,49,82,156,279
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Hawaii,8,3,5,11,20
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Idaho,47,23,36,63,102
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Illinois,107,47,79,146,259
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Indiana,87,37,63,120,211
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Iowa,45,20,33,62,108
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Kansas,36,16,27,48,81
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Kentucky,72,32,53,99,174
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Louisiana,32,13,23,45,82
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Maine,22,10,16,29,47
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Maryland,62,27,45,84,150
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Massachusetts,61,27,45,82,141
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Michigan,188,90,143,247,414
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Minnesota,82,38,62,108,178
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Mississippi,25,10,18,35,61
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Missouri,61,27,45,82,145
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Montana,38,17,28,51,86
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Nebraska,31,14,23,42,72
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Nevada,51,22,37,70,124
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,New Hampshire,28,13,21,36,58
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,New Jersey,82,34,58,113,205
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,New Mexico,47,22,35,61,100
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,New York,215,95,159,294,515
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,North Carolina,129,56,94,175,313
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,North Dakota,14,5,10,20,34
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Ohio,176,76,129,241,421
JHU-APL,2021-10-25,12 day ahead inc hosp,2021-11-06,Oklahoma,56,24,41,76,130
