model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,New Mexico,15,3,10,21,32
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,New York,54,17,39,74,111
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,North Carolina,38,11,26,51,85
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,North Dakota,4,0,2,6,11
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Ohio,73,27,55,94,138
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Oklahoma,16,4,10,20,33
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Oregon,16,4,11,22,35
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Pennsylvania,59,20,42,77,128
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Rhode Island,1,0,1,2,5
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,South Carolina,16,4,11,22,33
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,South Dakota,2,0,0,2,5
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Tennessee,26,7,18,35,56
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Texas,147,53,107,193,297
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Utah,16,4,11,21,31
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Vermont,1,0,0,1,3
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Virginia,19,5,14,26,43
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Washington,39,12,28,51,80
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,West Virginia,18,4,13,26,42
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Wisconsin,35,11,25,47,72
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Wyoming,6,1,4,9,15
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,Puerto Rico,2,0,1,4,7
Karlen,2021-05-23,13 day ahead inc hosp,2021-06-05,National,1601,1273,1525,1818,2124
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Alabama,23,0,9,45,120
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Alaska,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Arizona,47,21,35,61,96
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Arkansas,30,7,19,41,79
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Colorado,26,5,17,42,95
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Connecticut,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Delaware,4,0,2,8,20
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,District of Columbia,2,0,1,5,12
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Florida,183,90,143,230,356
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Georgia,65,17,44,89,159
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Hawaii,4,1,3,7,12
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Idaho,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Indiana,42,14,30,58,98
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Iowa,8,1,4,13,25
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Kansas,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Kentucky,60,12,39,91,169
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Louisiana,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Maine,6,1,3,9,16
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Massachusetts,15,2,9,23,44
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Michigan,53,13,34,80,143
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Minnesota,14,3,9,21,48
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Mississippi,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Missouri,38,10,25,52,88
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Montana,6,0,2,13,32
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Nebraska,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Nevada,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,New Hampshire,2,0,1,4,8
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,New Jersey,99,23,66,142,251
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,New Mexico,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,New York,72,32,56,91,142
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,North Carolina,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,North Dakota,3,0,1,6,14
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Ohio,75,31,56,99,164
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Oregon,17,5,12,24,40
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Pennsylvania,71,19,49,102,169
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Rhode Island,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,South Carolina,14,2,8,23,49
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,South Dakota,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Tennessee,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Utah,16,5,11,21,36
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Vermont,1,0,0,1,3
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Virginia,26,7,17,38,74
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Washington,26,5,16,37,63
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,West Virginia,15,4,10,20,32
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Wisconsin,32,4,18,51,104
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Wyoming,0,0,0,0,0
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Puerto Rico,4,0,1,8,26
LANL,2021-05-24,12 day ahead inc hosp,2021-06-05,Virgin Islands,0,0,0,0,1
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Alabama,42,12,29,64,160
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Alaska,3,0,1,7,19
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Arizona,36,15,28,40,51
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Arkansas,32,7,21,46,85
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Colorado,34,17,28,54,60
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Connecticut,21,2,11,30,45
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Delaware,9,0,3,13,25
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Florida,272,183,236,328,476
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Georgia,127,51,95,157,249
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Hawaii,5,0,2,10,15
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Idaho,13,5,9,16,25
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Illinois,71,36,58,82,122
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Indiana,63,29,49,72,163
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Iowa,18,5,13,25,38
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Kansas,16,4,10,23,39
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Kentucky,70,19,48,97,151
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Louisiana,56,11,35,57,58
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Maine,9,0,3,19,54
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Maryland,56,27,42,71,105
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Massachusetts,18,5,13,22,50
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Michigan,100,42,61,248,402
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Minnesota,29,12,19,43,117
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Mississippi,23,5,12,31,52
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Missouri,41,2,23,71,142
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Montana,9,0,4,19,32
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Nebraska,6,0,4,13,31
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Nevada,21,2,13,30,46
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,New Hampshire,5,0,3,7,12
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,New Jersey,30,7,18,37,53
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,New Mexico,12,0,8,19,37
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,New York,106,41,69,158,230
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,North Carolina,43,30,36,57,70
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,North Dakota,0,0,0,8,23
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Ohio,113,50,89,143,244
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Oklahoma,12,2,7,19,36
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Oregon,34,14,25,43,61
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Pennsylvania,69,33,51,98,109
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Rhode Island,0,0,0,3,14
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,South Carolina,20,6,14,29,45
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,South Dakota,2,0,2,7,11
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Tennessee,56,18,41,72,124
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Texas,200,71,155,253,500
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Utah,17,6,12,30,67
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Vermont,2,0,0,4,14
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Virginia,28,8,19,39,80
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Washington,61,19,45,77,111
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,West Virginia,13,0,8,23,45
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Wisconsin,60,11,37,84,178
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,Wyoming,0,0,0,8,16
MOBS,2021-05-24,12 day ahead inc hosp,2021-06-05,National,2157,851,1566,3080,5103
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Alabama,53,49,49,53,53
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Alaska,2,2,2,2,2
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Arizona,46,43,43,48,48
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Arkansas,37,35,35,39,39
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,California,120,120,120,121,121
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Colorado,55,55,55,56,56
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Connecticut,16,16,16,18,18
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Delaware,6,6,6,7,7
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,District of Columbia,5,4,4,5,5
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Florida,248,247,247,249,249
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Georgia,104,101,101,107,107
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Hawaii,5,4,4,5,5
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Idaho,10,9,9,10,10
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Illinois,100,97,97,105,105
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Indiana,67,63,63,68,68
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Iowa,15,14,14,16,16
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Kansas,19,19,19,20,20
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Kentucky,99,98,98,100,100
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Louisiana,48,47,47,49,49
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Maine,10,9,9,11,11
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Maryland,43,42,42,44,44
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Massachusetts,22,21,21,23,23
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Michigan,83,78,78,90,90
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Minnesota,30,29,29,32,32
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Mississippi,27,25,25,28,28
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Missouri,40,37,37,42,42
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Montana,10,9,9,11,11
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Nebraska,3,3,3,4,4
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Nevada,34,31,31,35,35
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,New Hampshire,5,4,4,5,5
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,New Jersey,22,20,20,24,24
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,New Mexico,16,15,15,17,17
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,New York,106,105,105,107,107
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,North Carolina,49,48,48,51,51
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,North Dakota,5,5,5,6,6
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Ohio,93,91,91,97,97
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Oklahoma,18,18,18,19,19
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Oregon,25,23,23,27,27
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Pennsylvania,94,90,90,99,99
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Rhode Island,3,2,2,4,4
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,South Carolina,21,20,20,22,22
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,South Dakota,2,1,1,2,2
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Tennessee,40,38,38,43,43
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Texas,178,174,174,181,181
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Utah,20,19,19,21,21
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Vermont,1,1,1,2,2
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Virginia,29,28,28,30,30
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Washington,42,41,41,42,42
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,West Virginia,23,21,21,24,24
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Wisconsin,51,51,51,53,53
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Wyoming,6,6,6,7,7
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Puerto Rico,11,6,6,15,15
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,Virgin Islands,0,0,0,1,1
USC,2021-05-23,13 day ahead inc hosp,2021-06-05,National,2218,2165,2165,2270,2270
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Alabama,19,7,14,27,51
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Arizona,24,6,15,37,52
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Arkansas,24,5,15,35,42
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Colorado,74,3,50,90,130
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Connecticut,10,2,5,16,26
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Delaware,2,0,1,4,7
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,District of Columbia,5,1,3,8,9
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Florida,107,51,83,150,331
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Georgia,41,20,31,62,128
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Hawaii,1,0,0,2,3
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Idaho,7,1,4,12,19
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Illinois,81,30,64,125,186
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Indiana,48,18,38,68,98
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Iowa,3,0,1,7,10
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Kansas,8,2,4,18,35
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Louisiana,29,8,19,40,53
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Maine,5,0,3,8,13
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Massachusetts,8,1,5,12,14
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Michigan,39,18,31,53,125
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Minnesota,12,5,9,17,44
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Mississippi,18,3,12,27,32
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Montana,1,0,0,3,4
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Nebraska,25,4,15,29,39
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Nevada,9,3,7,15,29
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,New Hampshire,6,1,4,8,10
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,New Jersey,23,3,15,34,60
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,New Mexico,3,1,2,5,12
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,North Carolina,32,14,26,62,146
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,North Dakota,1,0,0,2,4
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Oregon,53,11,34,59,74
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Pennsylvania,73,24,61,92,147
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Rhode Island,2,0,1,4,7
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,South Carolina,14,3,10,18,47
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,South Dakota,5,1,3,7,12
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Tennessee,43,16,33,69,104
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Texas,164,59,122,196,337
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Utah,45,7,28,49,64
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Vermont,1,0,0,2,2
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Virginia,38,12,30,58,131
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Washington,20,8,13,32,88
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Wyoming,1,0,0,2,2
Covid19Sim,2021-05-23,14 day ahead inc hosp,2021-06-06,Puerto Rico,14,5,9,28,61
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Alabama,38,11,27,53,88
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Alaska,1,0,0,3,5
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Arizona,35,12,24,49,67
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Arkansas,32,6,19,41,50
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,California,131,77,100,263,437
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Colorado,37,11,28,51,97
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Connecticut,11,3,6,20,36
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Delaware,5,0,2,8,16
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,District of Columbia,4,0,2,5,11
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Florida,184,55,114,259,412
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Georgia,93,26,55,105,194
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Hawaii,4,0,2,6,12
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Idaho,9,2,4,11,21
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Illinois,78,36,59,110,142
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Indiana,47,16,34,69,146
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Iowa,12,2,6,15,36
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Kansas,11,2,7,20,35
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Kentucky,81,22,51,103,156
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Louisiana,41,11,25,55,68
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Maine,8,1,3,10,24
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Maryland,35,12,28,47,95
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Massachusetts,13,4,8,22,40
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Michigan,50,18,36,86,146
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Minnesota,24,6,13,31,58
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Mississippi,21,5,14,29,44
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Missouri,40,12,26,51,81
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Montana,9,0,3,12,21
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Nebraska,5,0,2,13,25
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Nevada,18,3,11,30,48
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,New Hampshire,4,1,2,6,10
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,New Jersey,23,6,20,35,75
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,New Mexico,14,1,8,17,28
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,New York,107,40,77,154,191
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,North Carolina,43,14,30,61,151
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,North Dakota,3,0,1,6,13
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Ohio,91,31,69,95,131
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Oklahoma,19,4,11,26,42
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Oregon,29,8,23,36,59
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Pennsylvania,63,23,48,92,123
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Rhode Island,2,0,0,3,6
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,South Carolina,20,4,11,23,49
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,South Dakota,2,0,0,4,8
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Tennessee,40,14,30,62,87
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Texas,164,59,122,228,490
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Utah,19,7,12,21,33
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Vermont,1,0,0,2,3
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Virginia,27,8,17,39,73
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Washington,39,12,30,50,79
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,West Virginia,16,2,9,23,46
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Wisconsin,51,10,30,65,94
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Wyoming,4,0,0,7,13
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Puerto Rico,4,0,1,10,22
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,Virgin Islands,0,0,0,1,1
Ensemble,2021-05-24,13 day ahead inc hosp,2021-06-06,National,1949,1050,1498,2821,4846
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Alabama,62,42,47,72,81
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Alaska,2,0,0,3,5
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Arizona,70,35,53,83,118
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Arkansas,38,17,31,47,53
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,California,261,164,189,321,411
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Colorado,90,36,76,114,125
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Connecticut,16,5,5,29,43
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Delaware,8,1,5,10,16
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,District of Columbia,7,3,6,10,12
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Georgia,225,130,178,278,324
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Idaho,12,3,7,16,22
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Illinois,104,51,83,122,160
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Indiana,97,52,76,119,144
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Iowa,25,9,16,34,42
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Kansas,29,0,23,36,48
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Kentucky,115,61,92,142,177
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Louisiana,45,11,34,54,68
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Maine,17,8,15,22,25
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Maryland,73,17,64,92,106
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Massachusetts,22,6,17,30,41
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Minnesota,41,16,32,48,70
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Mississippi,21,5,14,29,37
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Missouri,60,46,57,65,73
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Montana,12,7,10,15,18
GT-DeepCOVID,2021-05-24,13 day ahead inc hosp,2021-06-06,Nebraska,11,0,6,18,24
