Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 30 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 30 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 30 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 10/90, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 28 mg/ml, 60 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 28 mg/ml, PG/VG: 10/90, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 100 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 10/90, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 50/50, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 120 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 10/90, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 30 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 10/90, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 29 mg/ml, 60 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 29 mg/ml, PG/VG: 10/90, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 100 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 10/90, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 50/50, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 120 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 10/90, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 30 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 10/90, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 3 mg/ml, 60 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 3 mg/ml, PG/VG: 10/90, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 100 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 10/90, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 50/50, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 120 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 10/90, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 30 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 10/90, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 30 mg/ml, 60 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 30 mg/ml, PG/VG: 10/90, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 100 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 10/90, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 50/50, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 120 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 10/90, E-liquid volume: 120 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 30 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 10/90, E-liquid volume: 30 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 31 mg/ml, 60 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 31 mg/ml, PG/VG: 10/90, E-liquid volume: 60 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 50vg/50pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 60vg/40pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 70vg/30pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 80vg/20pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Wall 2 Wall Vape,"Strawbana , 32 mg/ml, 100 ml, 90vg/10pg, LDPE",LDPE bottle,1 LDPE bottle,Strawbana,"Nicotine: 32 mg/ml, PG/VG: 10/90, E-liquid volume: 100 mL"
