model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Alabama,10409,10109,10178,10492,10628
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Alaska,288,287,287,289,289
USC,2021-02-15,2 wk ahead cum death,2021-02-27,American Samoa,0,0,0,0,0
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Arizona,16026,15987,16010,16053,16076
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Arkansas,5580,5562,5571,5589,5627
USC,2021-02-15,2 wk ahead cum death,2021-02-27,California,51425,51319,51365,51741,52625
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Colorado,5996,5977,5981,6021,6042
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Connecticut,7607,7598,7602,7637,7780
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Delaware,1336,1332,1333,1338,1339
USC,2021-02-15,2 wk ahead cum death,2021-02-27,District of Columbia,1043,1039,1042,1050,1059
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Florida,30583,30391,30462,30654,30836
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Georgia,17011,16803,16923,17071,17117
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Guam,131,130,130,132,132
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Hawaii,439,437,438,440,440
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Idaho,1852,1848,1850,1854,1856
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Illinois,22809,22767,22796,22895,22948
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Indiana,12783,12689,12724,12813,12991
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Iowa,5466,5457,5464,5482,5498
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Kansas,4674,4574,4576,4699,4760
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Kentucky,4699,4569,4638,4727,4820
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Louisiana,9574,9529,9566,9581,9643
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Maine,666,647,657,670,682
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Maryland,7841,7813,7823,7856,7874
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Massachusetts,16021,16005,16012,16046,16074
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Michigan,16531,16522,16526,16534,16535
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Minnesota,6568,6563,6565,6572,6574
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Mississippi,6781,6745,6768,6808,6836
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Missouri,7966,7963,7964,7969,7974
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Montana,1367,1366,1366,1368,1368
USC,2021-02-15,2 wk ahead cum death,2021-02-27,National,515337,512710,513754,517293,522819
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Nebraska,2048,2040,2046,2053,2053
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Nevada,5023,4991,4993,5033,5083
USC,2021-02-15,2 wk ahead cum death,2021-02-27,New Hampshire,1189,1174,1183,1192,1196
USC,2021-02-15,2 wk ahead cum death,2021-02-27,New Jersey,23317,23233,23298,23383,23419
USC,2021-02-15,2 wk ahead cum death,2021-02-27,New Mexico,3680,3662,3676,3682,3686
USC,2021-02-15,2 wk ahead cum death,2021-02-27,New York,47601,47427,47475,47702,48092
USC,2021-02-15,2 wk ahead cum death,2021-02-27,North Carolina,11304,11288,11293,11314,11326
USC,2021-02-15,2 wk ahead cum death,2021-02-27,North Dakota,1476,1473,1475,1483,1483
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Northern Mariana Islands,2,2,2,2,2
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Ohio,19829,19784,19791,20151,22249
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Oklahoma,4418,4383,4408,4440,4513
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Oregon,2260,2245,2253,2265,2275
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Pennsylvania,24340,24188,24213,24453,24665
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Puerto Rico,1974,1961,1965,1976,1983
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Rhode Island,2388,2382,2385,2392,2396
USC,2021-02-15,2 wk ahead cum death,2021-02-27,South Carolina,8464,8436,8449,8472,8604
USC,2021-02-15,2 wk ahead cum death,2021-02-27,South Dakota,1881,1872,1876,1884,1886
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Tennessee,11544,11478,11490,11628,11707
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Texas,44711,44394,44514,44945,45193
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Utah,1887,1872,1874,1895,1900
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Vermont,201,196,197,210,218
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Virginia,7435,7343,7389,7467,7502
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Washington,4905,4869,4889,4917,4942
USC,2021-02-15,2 wk ahead cum death,2021-02-27,West Virginia,2345,2328,2339,2353,2380
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Wisconsin,6944,6938,6940,6948,6963
USC,2021-02-15,2 wk ahead cum death,2021-02-27,Wyoming,671,665,670,673,676
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Alabama,10765,10332,10444,10885,11114
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Alaska,290,289,289,291,291
USC,2021-02-15,3 wk ahead cum death,2021-03-06,American Samoa,0,0,0,0,0
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Arizona,16352,16283,16323,16393,16443
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Arkansas,5696,5666,5682,5711,5769
USC,2021-02-15,3 wk ahead cum death,2021-03-06,California,52913,52729,52798,53368,54653
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Colorado,6083,6052,6060,6119,6156
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Connecticut,7671,7658,7664,7715,7921
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Delaware,1358,1352,1354,1361,1363
USC,2021-02-15,3 wk ahead cum death,2021-03-06,District of Columbia,1068,1062,1066,1078,1091
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Florida,31378,31088,31199,31494,31804
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Georgia,17436,17130,17309,17527,17607
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Guam,131,130,130,132,132
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Hawaii,444,441,442,445,445
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Idaho,1872,1865,1869,1875,1879
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Illinois,23093,23028,23069,23214,23298
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Indiana,13014,12879,12929,13062,13323
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Iowa,5557,5542,5553,5580,5604
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Kansas,4794,4651,4655,4831,4920
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Kentucky,4861,4672,4774,4904,5082
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Louisiana,9665,9599,9651,9677,9770
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Maine,673,647,660,679,698
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Maryland,7957,7914,7931,7982,8014
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Massachusetts,16253,16227,16238,16292,16341
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Michigan,16688,16672,16679,16694,16696
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Minnesota,6626,6617,6621,6633,6637
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Mississippi,6894,6835,6871,6935,6981
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Missouri,8035,8030,8032,8039,8048
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Montana,1384,1382,1383,1385,1386
USC,2021-02-15,3 wk ahead cum death,2021-03-06,National,526890,522879,524514,529850,538270
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Nebraska,2068,2056,2065,2074,2076
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Nevada,5143,5097,5100,5159,5235
USC,2021-02-15,3 wk ahead cum death,2021-03-06,New Hampshire,1212,1190,1203,1217,1223
USC,2021-02-15,3 wk ahead cum death,2021-03-06,New Jersey,23706,23579,23675,23803,23859
USC,2021-02-15,3 wk ahead cum death,2021-03-06,New Mexico,3745,3718,3738,3748,3756
USC,2021-02-15,3 wk ahead cum death,2021-03-06,New York,48363,48090,48173,48535,49162
USC,2021-02-15,3 wk ahead cum death,2021-03-06,North Carolina,11644,11613,11622,11663,11693
USC,2021-02-15,3 wk ahead cum death,2021-03-06,North Dakota,1480,1476,1479,1489,1490
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Northern Mariana Islands,2,2,2,2,2
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Ohio,21131,21063,21076,21598,24631
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Oklahoma,4580,4527,4564,4613,4739
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Oregon,2307,2285,2297,2314,2334
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Pennsylvania,24893,24665,24705,25062,25378
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Puerto Rico,1995,1976,1981,1998,2008
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Rhode Island,2424,2415,2420,2432,2438
USC,2021-02-15,3 wk ahead cum death,2021-03-06,South Carolina,8704,8660,8681,8720,8917
USC,2021-02-15,3 wk ahead cum death,2021-03-06,South Dakota,1902,1889,1895,1907,1912
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Tennessee,11827,11725,11749,11950,12074
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Texas,45959,45460,45661,46326,46738
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Utah,1925,1904,1907,1937,1945
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Vermont,207,200,201,220,234
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Virginia,7618,7483,7552,7665,7722
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Washington,4985,4931,4962,5004,5049
USC,2021-02-15,3 wk ahead cum death,2021-03-06,West Virginia,2396,2371,2387,2408,2447
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Wisconsin,7018,7009,7012,7024,7053
USC,2021-02-15,3 wk ahead cum death,2021-03-06,Wyoming,677,669,676,680,684
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Alabama,11029,10485,10643,11192,11531
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Alaska,292,291,291,293,293
USC,2021-02-15,4 wk ahead cum death,2021-03-13,American Samoa,0,0,0,0,0
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Arizona,16605,16497,16560,16659,16752
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Arkansas,5778,5732,5757,5803,5877
USC,2021-02-15,4 wk ahead cum death,2021-03-13,California,54089,53805,53898,54655,56282
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Colorado,6168,6124,6137,6216,6272
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Connecticut,7726,7707,7716,7781,8041
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Delaware,1379,1370,1374,1383,1386
USC,2021-02-15,4 wk ahead cum death,2021-03-13,District of Columbia,1089,1080,1085,1101,1119
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Florida,32071,31682,31839,32239,32722
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Georgia,17786,17389,17623,17905,18034
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Guam,131,130,130,132,133
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Hawaii,449,445,447,450,451
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Idaho,1889,1880,1886,1893,1900
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Illinois,23334,23244,23297,23482,23602
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Indiana,13214,13045,13108,13283,13616
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Iowa,5635,5613,5629,5663,5696
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Kansas,4878,4701,4707,4925,5041
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Kentucky,4990,4749,4883,5049,5375
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Louisiana,9727,9642,9706,9747,9869
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Maine,678,647,662,686,713
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Maryland,8056,7998,8021,8091,8146
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Massachusetts,16464,16427,16441,16519,16597
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Michigan,16818,16791,16803,16828,16831
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Minnesota,6680,6667,6673,6692,6700
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Mississippi,6992,6904,6953,7047,7116
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Missouri,8090,8082,8086,8097,8110
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Montana,1398,1396,1397,1400,1401
USC,2021-02-15,4 wk ahead cum death,2021-03-13,National,536508,531088,533355,540489,551923
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Nebraska,2087,2072,2083,2095,2097
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Nevada,5246,5189,5193,5270,5369
USC,2021-02-15,4 wk ahead cum death,2021-03-13,New Hampshire,1233,1204,1222,1240,1247
USC,2021-02-15,4 wk ahead cum death,2021-03-13,New Jersey,24077,23904,24031,24202,24281
USC,2021-02-15,4 wk ahead cum death,2021-03-13,New Mexico,3801,3765,3791,3806,3819
USC,2021-02-15,4 wk ahead cum death,2021-03-13,New York,49021,48639,48766,49280,50200
USC,2021-02-15,4 wk ahead cum death,2021-03-13,North Carolina,11939,11884,11901,11972,12031
USC,2021-02-15,4 wk ahead cum death,2021-03-13,North Dakota,1484,1478,1483,1495,1496
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Northern Mariana Islands,2,2,2,2,2
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Ohio,22213,22122,22144,22802,26627
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Oklahoma,4714,4644,4692,4760,4962
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Oregon,2346,2317,2333,2357,2392
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Pennsylvania,25406,25103,25162,25631,26050
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Puerto Rico,2017,1993,1999,2021,2035
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Rhode Island,2451,2439,2445,2463,2475
USC,2021-02-15,4 wk ahead cum death,2021-03-13,South Carolina,8925,8862,8893,8954,9213
USC,2021-02-15,4 wk ahead cum death,2021-03-13,South Dakota,1923,1907,1914,1932,1941
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Tennessee,12083,11944,11983,12240,12416
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Texas,46901,46207,46502,47429,48040
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Utah,1957,1930,1934,1971,1984
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Vermont,213,203,204,230,252
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Virginia,7763,7587,7678,7826,7904
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Washington,5048,4977,5018,5075,5150
USC,2021-02-15,4 wk ahead cum death,2021-03-13,West Virginia,2436,2403,2425,2452,2503
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Wisconsin,7078,7065,7071,7087,7137
USC,2021-02-15,4 wk ahead cum death,2021-03-13,Wyoming,681,671,679,684,691
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Alaska,289,282,286,292,298
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,American Samoa,0,0,0,0,0
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Arkansas,5407,5344,5383,5430,5477
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Florida,29376,28569,29057,29660,30281
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Idaho,1844,1810,1830,1857,1883
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Iowa,5373,5201,5304,5434,5565
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Kansas,4483,4391,4446,4516,4586
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Kentucky,4424,4259,4358,4483,4609
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Mississippi,6613,6463,6554,6665,6779
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Montana,1362,1337,1352,1371,1390
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,National,497622,480707,491119,503379,516063
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Nevada,4851,4738,4807,4891,4978
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,New Mexico,3623,3592,3611,3634,3657
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,North Carolina,10797,10388,10634,10942,11255
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Ohio,17025,16111,16662,17348,18051
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Oklahoma,4155,4008,4096,4207,4319
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Oregon,2199,2162,2184,2213,2241
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Pennsylvania,23717,23167,23506,23909,24324
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Puerto Rico,1959,1915,1943,1975,2005
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,South Carolina,8205,7869,8083,8324,8551
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Texas,42398,41189,41961,42826,43642
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,West Virginia,2283,2246,2269,2296,2321
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Wisconsin,6901,6802,6865,6936,7003
Walmart,2021-02-15,1 wk ahead cum death,2021-02-20,Wyoming,667,650,660,673,684
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Alaska,297,288,293,300,304
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,American Samoa,0,0,0,0,0
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Arkansas,5551,5481,5525,5575,5618
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Florida,29967,29066,29641,30261,30820
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Idaho,1884,1845,1870,1897,1920
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Iowa,5510,5318,5441,5573,5691
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Kansas,4627,4523,4589,4660,4723
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Kentucky,4564,4380,4497,4624,4738
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Mississippi,6763,6595,6702,6819,6919
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Montana,1396,1368,1385,1405,1422
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,National,509836,491285,503588,516093,527846
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Nevada,4991,4864,4944,5033,5109
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,New Mexico,3718,3680,3704,3731,3754
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,North Carolina,11102,10649,10936,11249,11532
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Ohio,17655,16626,17285,17985,18619
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Oklahoma,4286,4125,4226,4338,4440
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Oregon,2259,2217,2244,2274,2299
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Pennsylvania,24353,23737,24128,24562,24940
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Puerto Rico,2001,1956,1983,2018,2049
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,South Carolina,8414,8077,8284,8541,8774
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Texas,43509,42296,43044,43974,44802
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,West Virginia,2352,2315,2338,2366,2392
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Wisconsin,7055,6954,7016,7094,7166
Walmart,2021-02-15,2 wk ahead cum death,2021-02-27,Wyoming,685,668,678,692,703
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Alaska,303,294,300,306,312
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,American Samoa,0,0,0,0,0
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Arkansas,5677,5600,5653,5701,5761
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Florida,30519,29582,30227,30819,31505
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Idaho,1918,1878,1906,1931,1960
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Iowa,5631,5435,5571,5727,5842
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Kansas,4748,4642,4716,4783,4861
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Kentucky,4692,4503,4634,4784,4894
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Mississippi,6900,6724,6846,6956,7090
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Montana,1426,1397,1417,1440,1456
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,National,521004,501846,515109,527124,539514
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Nevada,5114,4993,5072,5156,5257
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,New Mexico,3800,3754,3787,3814,3847
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,North Carolina,11382,10920,11239,11535,11884
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Ohio,18261,17197,17936,18602,19383
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Oklahoma,4404,4239,4352,4459,4583
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Oregon,2311,2272,2297,2326,2359
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Pennsylvania,24904,24229,24702,25112,25639
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Puerto Rico,2038,1989,2023,2055,2085
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,South Carolina,8608,8234,8493,8734,8963
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Texas,44528,43128,44101,45004,45815
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,West Virginia,2410,2369,2397,2424,2449
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Wisconsin,7189,7069,7154,7230,7300
Walmart,2021-02-15,3 wk ahead cum death,2021-03-06,Wyoming,700,681,694,707,718
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Alaska,308,300,305,311,316
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,American Samoa,0,0,0,0,0
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Arkansas,5787,5710,5763,5812,5865
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Florida,31034,30156,30751,31342,31944
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Idaho,1948,1912,1935,1961,1986
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Iowa,5737,5558,5677,5804,5926
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Kansas,4851,4755,4818,4887,4954
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Kentucky,4806,4633,4748,4871,4989
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Mississippi,7024,6848,6970,7083,7202
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Montana,1452,1426,1443,1462,1479
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,National,531164,513373,525440,537732,549375
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Nevada,5221,5092,5181,5265,5351
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,New Mexico,3870,3814,3854,3886,3925
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,North Carolina,11639,11210,11497,11798,12090
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Ohio,18842,17851,18522,19189,19872
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Oklahoma,4509,4356,4459,4567,4670
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Oregon,2356,2313,2342,2371,2400
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Pennsylvania,25378,24691,25164,25604,26060
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Puerto Rico,2071,2021,2056,2089,2115
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,South Carolina,8788,8401,8677,8926,9133
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Texas,45456,44016,45063,45974,46729
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,West Virginia,2458,2415,2445,2473,2495
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Wisconsin,7306,7183,7273,7351,7418
Walmart,2021-02-15,4 wk ahead cum death,2021-03-13,Wyoming,712,694,706,719,729
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Alabama,805,341,641,961,1262
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Alaska,4,1,3,6,8
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Arizona,797,472,682,907,1117
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Arkansas,168,71,133,201,264
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,California,2740,2137,2528,2943,3334
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Colorado,78,46,66,89,110
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Connecticut,134,56,106,160,210
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Delaware,25,8,19,31,41
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,District of Columbia,34,11,26,42,57
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Florida,1035,807,955,1113,1260
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Georgia,761,593,702,818,926
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Hawaii,12,5,9,15,19
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Idaho,29,12,23,36,47
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Illinois,353,275,325,379,429
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Indiana,399,236,342,454,560
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Iowa,261,110,208,312,410
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Kansas,288,121,229,344,451
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Kentucky,285,120,227,341,447
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Louisiana,181,76,144,217,285
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Maine,20,8,16,25,32
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Maryland,182,108,156,208,256
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Massachusetts,391,231,334,445,548
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Michigan,227,134,194,259,319
BPagano,2021-02-15,1 wk ahead inc death,2021-02-20,Minnesota,63,37,53,72,89
