model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Columbia,2021-12-05,12 day ahead inc hosp,2021-12-17,West Virginia,67,43,56,78,99
Columbia,2021-12-05,12 day ahead inc hosp,2021-12-17,Wisconsin,254,182,226,278,329
Columbia,2021-12-05,12 day ahead inc hosp,2021-12-17,Wyoming,11,6,9,15,21
Columbia,2021-12-05,12 day ahead inc hosp,2021-12-17,National,7229,5393,6480,7900,9167
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Alabama,48,38,43,52,61
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Alaska,11,7,9,14,16
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Arizona,266,240,254,278,293
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Arkansas,103,70,88,119,136
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,California,346,285,318,365,425
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Colorado,267,220,245,289,315
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Connecticut,89,81,85,93,97
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Delaware,36,30,33,39,42
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,District of Columbia,7,0,4,10,13
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Florida,225,174,201,244,286
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Georgia,278,178,245,300,419
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Idaho,41,16,32,50,59
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Illinois,348,305,329,368,392
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Indiana,400,348,375,423,453
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Iowa,102,90,96,108,114
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Kansas,131,114,123,139,150
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Kentucky,209,126,174,222,340
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Louisiana,42,27,37,46,55
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Maine,41,35,38,44,46
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Maryland,106,93,100,112,119
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Massachusetts,115,97,107,123,132
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Michigan,603,483,545,652,742
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Minnesota,166,134,151,180,199
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Mississippi,34,21,30,39,43
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Missouri,156,114,137,175,196
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Montana,52,32,43,61,72
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Nebraska,75,62,69,82,88
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Nevada,88,71,80,96,104
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,New Hampshire,56,45,51,62,68
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,New Jersey,201,179,191,212,224
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,New Mexico,90,78,84,96,103
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,New York,471,428,451,490,514
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,North Carolina,176,110,147,205,241
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,North Dakota,45,35,40,49,54
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Ohio,606,510,563,649,702
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Oklahoma,207,149,181,234,264
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Oregon,37,17,28,46,58
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Pennsylvania,610,546,581,638,676
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Rhode Island,19,14,16,21,24
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,South Carolina,65,48,53,75,86
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,South Dakota,44,36,40,47,52
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Tennessee,134,61,99,169,210
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Texas,456,362,409,504,587
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Utah,98,89,94,103,108
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Vermont,17,13,15,19,20
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Virginia,178,143,163,194,212
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Washington,108,85,98,118,130
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,West Virginia,74,58,67,81,90
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Wisconsin,281,244,264,299,319
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,Wyoming,16,11,14,19,22
GT-DeepCOVID,2021-12-06,11 day ahead inc hosp,2021-12-17,National,8019,6595,7233,8581,9894
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Alabama,47,24,36,64,109
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Alaska,13,6,10,18,31
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Arizona,433,219,328,593,1017
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Arkansas,85,42,64,115,194
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,California,656,331,499,881,1507
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Colorado,250,130,191,340,571
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Connecticut,111,55,84,150,257
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Delaware,57,28,43,79,135
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,District of Columbia,21,9,15,29,50
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Florida,125,62,94,169,285
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Georgia,182,92,139,246,420
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Hawaii,6,3,4,9,14
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Idaho,48,24,36,65,111
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Illinois,529,265,401,709,1204
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Indiana,494,250,377,663,1121
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Iowa,143,73,109,194,327
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Kansas,120,61,91,162,275
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Kentucky,195,98,148,263,443
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Louisiana,50,25,38,68,115
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Maine,55,28,41,75,127
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Maryland,169,85,129,229,392
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Massachusetts,215,108,163,288,497
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Michigan,811,414,621,1092,1844
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Minnesota,324,164,246,438,747
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Mississippi,39,19,29,53,91
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Missouri,263,135,202,353,600
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Montana,28,14,21,38,64
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Nebraska,96,49,73,130,220
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Nevada,111,56,84,150,256
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,New Hampshire,78,39,59,105,175
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,New Jersey,270,135,204,365,631
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,New Mexico,138,69,105,186,317
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,New York,680,341,518,919,1579
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,North Carolina,226,113,172,305,526
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,North Dakota,48,24,36,66,112
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Ohio,773,394,590,1043,1764
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Oklahoma,119,61,91,160,270
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Oregon,78,39,59,105,179
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Pennsylvania,781,393,592,1052,1793
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Rhode Island,40,19,30,55,94
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,South Carolina,77,38,58,105,181
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,South Dakota,50,25,38,69,118
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Tennessee,180,89,135,243,418
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Texas,575,292,437,775,1317
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Utah,90,46,69,122,204
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Vermont,16,8,11,21,35
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Virginia,202,101,153,272,467
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Washington,119,61,90,159,271
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,West Virginia,121,60,92,166,285
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Wisconsin,307,156,234,417,702
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Wyoming,18,9,13,24,41
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,American Samoa,0,0,0,0,0
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Puerto Rico,4,1,2,5,8
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-06,11 day ahead inc hosp,2021-12-17,National,10663,5426,8119,14324,24460
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Alabama,78,0,26,130,228
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Alaska,0,0,0,4,14
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Arizona,369,245,326,411,492
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Arkansas,93,32,72,115,154
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,California,404,0,238,569,882
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Colorado,164,75,133,195,253
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Connecticut,83,28,64,102,138
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Delaware,45,18,36,55,73
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,District of Columbia,14,0,8,19,29
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Florida,192,0,8,376,726
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Georgia,143,0,45,242,428
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Hawaii,5,0,0,13,29
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Idaho,16,0,6,25,43
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Illinois,525,352,465,585,698
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Indiana,454,317,407,502,591
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Iowa,144,62,116,173,227
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Kansas,125,76,108,142,174
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Kentucky,185,0,102,268,425
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Louisiana,47,0,0,105,215
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Maine,41,26,35,46,55
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Maryland,134,59,108,161,210
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Massachusetts,162,72,130,193,252
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Michigan,540,296,456,625,784
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Minnesota,203,127,176,229,279
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Mississippi,34,0,8,60,109
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Missouri,243,143,208,278,344
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Montana,28,0,13,42,69
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Nebraska,62,15,46,79,110
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Nevada,61,12,44,78,109
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,New Hampshire,67,47,60,75,88
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,New Jersey,230,109,188,271,350
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,New Mexico,91,48,76,106,134
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,New York,589,344,504,673,833
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,North Carolina,154,34,113,196,275
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,North Dakota,36,14,28,44,58
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Ohio,682,496,617,746,868
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Oklahoma,169,29,120,217,308
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Oregon,33,0,18,49,77
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Pennsylvania,636,467,577,694,804
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Rhode Island,24,7,18,30,41
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,South Carolina,83,0,46,119,188
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,South Dakota,32,6,23,42,59
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Tennessee,164,15,112,216,313
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Texas,408,0,230,587,926
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Utah,72,45,62,82,99
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Vermont,17,10,14,19,24
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Virginia,144,67,117,171,221
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Washington,67,13,48,86,121
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,West Virginia,69,31,56,82,106
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Wisconsin,294,154,245,343,434
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Wyoming,13,0,5,21,35
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Puerto Rico,5,0,0,16,35
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,Virgin Islands,0,0,0,1,2
Gecko,2021-12-05,12 day ahead inc hosp,2021-12-17,National,8763,5899,7777,9749,11627
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Alabama,46,12,31,62,106
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Alaska,8,2,6,12,20
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Arizona,364,270,330,400,474
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Arkansas,90,51,75,105,139
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,California,483,257,407,563,729
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Colorado,207,140,182,233,285
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Connecticut,95,56,81,111,142
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Delaware,31,13,24,39,55
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,District of Columbia,12,4,9,16,26
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Florida,186,57,136,243,386
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Georgia,325,175,268,388,547
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Hawaii,5,0,2,8,17
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Idaho,34,16,27,42,59
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Illinois,484,333,433,539,659
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Indiana,423,279,371,479,599
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Iowa,133,82,115,154,197
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Kansas,106,62,89,123,159
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Kentucky,231,114,188,277,389
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Louisiana,34,4,21,49,91
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Maine,42,24,35,49,63
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Maryland,142,88,122,164,208
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Massachusetts,176,115,154,201,252
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Michigan,655,452,581,733,888
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Minnesota,218,150,193,243,298
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Mississippi,32,10,23,43,66
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Missouri,256,177,227,286,352
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Montana,35,14,27,44,65
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Nebraska,88,53,75,104,138
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Nevada,68,40,57,79,103
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,New Hampshire,65,38,55,75,96
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,New Jersey,235,152,204,267,331
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,New Mexico,70,40,59,83,111
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,New York,561,377,492,632,790
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,North Carolina,165,95,138,193,252
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,North Dakota,35,17,28,42,56
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Ohio,714,532,650,782,927
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Oklahoma,164,96,138,193,251
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Oregon,41,18,32,51,73
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Pennsylvania,650,487,588,715,855
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Rhode Island,21,8,16,27,40
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,South Carolina,64,28,49,79,114
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,South Dakota,48,25,39,58,79
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Tennessee,136,68,111,164,224
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Texas,387,186,313,470,647
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Utah,82,54,71,92,114
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Vermont,16,7,12,20,30
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Virginia,166,110,145,187,229
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Washington,89,50,74,103,135
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,West Virginia,72,42,61,84,109
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Wisconsin,332,230,296,372,459
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,Wyoming,13,4,9,18,28
Masaryk,2021-12-06,11 day ahead inc hosp,2021-12-17,National,11866,8859,10859,12845,15132
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Alabama,25,12,18,31,39
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Alaska,6,3,5,7,8
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Arizona,303,268,291,312,357
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Arkansas,66,52,58,71,83
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,California,314,175,244,390,496
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Colorado,191,165,174,203,246
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Connecticut,92,58,82,103,129
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Delaware,19,9,13,26,28
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,District of Columbia,8,6,7,10,12
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Florida,219,72,125,290,480
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Georgia,144,94,122,165,204
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Hawaii,7,5,6,8,9
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Idaho,21,12,17,25,28
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Illinois,406,303,367,443,496
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Indiana,75,0,0,200,259
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Iowa,100,60,81,118,145
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Kansas,112,78,98,125,144
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Kentucky,146,66,119,187,204
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Louisiana,34,23,28,40,48
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Maine,34,24,28,39,44
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Maryland,58,38,42,82,92
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Massachusetts,134,75,114,156,175
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Michigan,564,224,479,709,795
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Minnesota,155,120,136,174,190
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Mississippi,24,17,21,28,32
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Missouri,183,97,134,219,293
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Montana,27,19,23,31,38
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Nebraska,56,33,43,67,95
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Nevada,62,41,53,70,88
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,New Hampshire,59,41,53,66,73
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,New Jersey,129,75,101,180,190
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,New Mexico,70,52,59,81,90
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,New York,370,297,322,442,456
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,North Carolina,143,80,117,170,196
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,North Dakota,25,18,22,28,33
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Ohio,556,449,520,600,640
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Oklahoma,115,81,98,133,144
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Oregon,36,23,29,43,51
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Pennsylvania,405,309,357,480,509
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Rhode Island,27,18,24,30,33
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,South Carolina,51,33,46,59,67
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,South Dakota,37,26,33,42,47
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Tennessee,119,87,105,133,156
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Texas,376,247,312,430,549
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Utah,65,54,61,69,77
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Vermont,14,7,10,17,22
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Virginia,86,61,72,99,118
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Washington,50,31,40,60,81
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,West Virginia,65,39,52,78,97
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Wisconsin,270,224,249,292,308
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Wyoming,10,4,7,12,18
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,American Samoa,0,0,0,0,0
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Puerto Rico,4,1,2,5,7
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,Virgin Islands,0,0,0,1,1
USC,2021-12-05,12 day ahead inc hosp,2021-12-17,National,6669,4428,5644,7852,9199
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Alabama,49,12,30,60,104
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Alaska,8,3,5,12,14
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Arizona,343,231,289,407,484
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Arkansas,79,37,59,101,138
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,California,371,219,316,525,711
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Colorado,206,117,171,233,253
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Connecticut,82,49,67,103,135
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Delaware,32,15,29,47,56
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,District of Columbia,12,4,7,17,27
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Florida,171,55,106,265,344
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Georgia,164,93,124,236,384
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Hawaii,6,0,2,9,16
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Idaho,34,12,21,43,60
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Illinois,411,303,370,481,653
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Indiana,364,250,348,427,587
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Iowa,114,62,94,152,197
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Kansas,103,66,88,127,160
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Kentucky,189,94,143,255,386
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Louisiana,38,20,28,48,88
Ensemble,2021-12-06,12 day ahead inc hosp,2021-12-18,Maine,39,23,29,45,54
