model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Massachusetts,147,0,96,197,294
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Michigan,296,0,194,399,593
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Minnesota,84,0,54,113,168
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Mississippi,63,0,41,86,127
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Nebraska,0,0,0,1,1
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Nevada,128,64,105,150,191
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,New Hampshire,16,1,11,22,31
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,New Jersey,126,0,82,170,252
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,New Mexico,105,0,68,141,210
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,New York,570,0,373,766,1140
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,North Carolina,176,63,136,215,288
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,North Dakota,3,0,1,4,6
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Ohio,54,0,35,73,109
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Oregon,126,36,95,157,216
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Pennsylvania,218,0,142,293,436
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Rhode Island,7,0,4,9,14
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,South Dakota,18,0,11,25,36
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Texas,582,0,381,783,1164
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Utah,48,13,36,61,84
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Vermont,4,0,2,6,8
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Virginia,66,0,43,90,133
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,West Virginia,112,0,73,151,224
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Wisconsin,222,0,145,299,444
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,Wyoming,9,0,5,12,18
MIT-ISOLAT,2022-03-14,1 wk ahead inc death,2022-03-19,National,10317,0,6766,13868,20635
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Alabama,217,70,166,268,365
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Arizona,220,0,144,296,441
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Arkansas,31,0,20,42,62
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,California,1202,0,788,1616,2404
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Colorado,24,0,15,33,49
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Delaware,29,0,18,39,58
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Florida,818,0,536,1100,1637
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Georgia,52,16,39,65,88
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Hawaii,4,0,2,6,9
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Idaho,36,6,26,47,67
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Illinois,208,56,156,261,360
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Iowa,28,5,20,36,50
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Kansas,9,0,5,12,18
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Kentucky,48,0,31,65,96
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Maine,25,0,16,34,50
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Maryland,91,0,59,122,182
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Massachusetts,102,0,67,138,205
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Michigan,240,0,157,323,481
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Minnesota,70,0,46,95,141
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Mississippi,30,0,19,41,61
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Nebraska,0,0,0,1,1
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Nevada,131,66,108,154,197
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,New Hampshire,11,1,7,15,22
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,New Jersey,94,0,61,127,188
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,New Mexico,100,0,65,135,201
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,New York,517,0,339,696,1035
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,North Carolina,114,41,89,140,188
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,North Dakota,2,0,1,3,4
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Ohio,31,0,20,43,63
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Oregon,113,32,84,141,194
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Pennsylvania,143,0,93,192,286
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Rhode Island,5,0,3,7,10
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,South Dakota,13,0,8,17,26
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Texas,380,0,248,511,760
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Utah,39,10,29,49,68
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Vermont,2,0,1,3,4
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Virginia,18,0,11,25,37
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,West Virginia,113,0,73,152,226
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Wisconsin,227,0,149,306,455
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,Wyoming,15,0,9,20,30
MIT-ISOLAT,2022-03-14,2 wk ahead inc death,2022-03-26,National,9651,0,6329,12972,19302
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Alabama,169,54,129,209,284
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Arizona,188,0,123,253,377
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Arkansas,12,0,8,17,25
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,California,1239,0,812,1666,2479
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Colorado,18,0,11,25,37
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Delaware,29,0,18,39,58
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Florida,657,0,430,884,1315
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Georgia,16,5,12,21,28
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Hawaii,2,0,1,3,4
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Idaho,28,5,19,36,51
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Illinois,205,56,153,257,355
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Iowa,16,3,11,21,29
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Kansas,4,0,2,6,8
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Kentucky,32,0,20,43,64
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Maine,21,0,14,29,43
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Maryland,90,0,59,121,180
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Massachusetts,68,0,44,92,136
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Michigan,190,0,124,256,381
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Minnesota,58,0,38,79,117
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Mississippi,13,0,8,17,26
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Nebraska,0,0,0,1,1
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Nevada,135,68,112,159,203
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,New Hampshire,7,0,5,10,14
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,New Jersey,75,0,49,101,151
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,New Mexico,95,0,62,128,191
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,New York,464,0,304,624,929
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,North Carolina,69,24,53,85,114
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,North Dakota,1,0,0,2,3
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Ohio,17,0,11,24,35
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Oregon,96,27,72,120,165
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Pennsylvania,89,0,58,120,178
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Rhode Island,4,0,2,6,8
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,South Dakota,8,0,5,12,17
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Texas,228,0,149,307,456
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Utah,30,8,22,38,52
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Vermont,1,0,0,2,2
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Virginia,4,0,2,5,8
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,West Virginia,114,0,74,153,228
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Wisconsin,233,0,153,314,467
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,Wyoming,19,0,12,25,38
MIT-ISOLAT,2022-03-14,3 wk ahead inc death,2022-04-02,National,9005,0,5906,12104,18010
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Alabama,124,40,95,154,209
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Arizona,161,0,105,217,323
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Arkansas,4,0,2,6,9
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,California,1278,0,837,1718,2556
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Colorado,13,0,8,18,27
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Delaware,29,0,18,39,58
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Florida,503,0,329,677,1007
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Georgia,6,2,4,8,11
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Hawaii,1,0,0,1,2
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Idaho,20,3,14,26,37
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Illinois,204,55,152,256,353
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Iowa,9,1,6,12,17
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Kansas,2,0,1,3,4
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Kentucky,23,0,15,32,47
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Maine,19,0,12,26,38
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Maryland,89,0,58,120,179
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Massachusetts,43,0,28,58,86
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Michigan,148,0,97,199,296
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Minnesota,48,0,31,64,96
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Mississippi,5,0,2,7,10
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Nebraska,0,0,0,1,1
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Nevada,140,70,115,164,209
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,New Hampshire,5,0,3,6,9
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,New Jersey,65,0,42,88,130
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,New Mexico,90,0,59,122,181
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,New York,411,0,269,553,823
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,North Carolina,39,14,30,48,64
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,North Dakota,1,0,0,2,2
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Ohio,9,0,6,13,19
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Oregon,78,22,58,98,135
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Pennsylvania,52,0,34,71,105
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Rhode Island,3,0,2,5,7
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,South Dakota,5,0,3,7,11
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Texas,126,0,82,170,253
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Utah,22,5,16,28,39
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Vermont,0,0,0,1,1
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Virginia,1,0,0,1,2
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,West Virginia,114,0,74,154,229
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Wisconsin,239,0,157,322,479
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,Wyoming,5,0,3,8,11
MIT-ISOLAT,2022-03-14,4 wk ahead inc death,2022-04-09,National,8395,0,5506,11285,16791
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Alabama,19006,18832,18838,19175,19494
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Alaska,1206,1201,1201,1212,1222
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Arizona,28277,28090,28090,28597,29207
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Arkansas,10992,10892,10931,11054,11170
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,California,87769,87269,87269,88402,89607
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Colorado,11855,11839,11839,11880,11926
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Connecticut,10707,10648,10652,10762,10866
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Delaware,2754,2753,2753,2774,2810
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,District of Columbia,1320,1319,1319,1321,1323
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Florida,72350,71860,72132,72568,72982
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Georgia,36398,36193,36193,36605,37000
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Hawaii,1381,1354,1368,1395,1420
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Idaho,4835,4819,4825,4846,4865
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Illinois,35586,35508,35524,35648,35766
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Indiana,23245,23164,23164,23343,23527
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Iowa,9312,9262,9267,9356,9440
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Kansas,8020,8007,8007,8048,8101
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Kentucky,14138,14097,14097,14187,14278
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Louisiana,16953,16887,16887,17044,17216
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Maine,2151,2145,2145,2191,2267
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Maryland,14288,14249,14249,14361,14497
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Massachusetts,23837,23751,23751,23959,24190
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Michigan,35371,35188,35217,35525,35817
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Minnesota,12513,12464,12464,12574,12688
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Mississippi,12307,12255,12270,12345,12415
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Missouri,19664,19546,19551,19777,19992
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Montana,3233,3223,3223,3246,3271
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Nebraska,4033,4026,4026,4050,4081
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Nevada,9981,9921,9921,10066,10225
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,New Hampshire,2421,2414,2414,2428,2441
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,New Jersey,33150,33102,33102,33207,33314
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,New Mexico,7088,7050,7050,7142,7245
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,New York,67727,67657,67679,67776,67867
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,North Carolina,23005,22922,22949,23062,23169
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,North Dakota,2234,2226,2226,2249,2275
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Ohio,37511,37410,37410,37761,38236
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Oklahoma,15163,15053,15123,15204,15280
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Oregon,6981,6869,6929,7032,7129
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Pennsylvania,43987,43834,43834,44247,44741
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Rhode Island,3423,3421,3421,3426,3430
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,South Carolina,17583,17372,17410,17756,18084
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,South Dakota,2867,2853,2854,2880,2903
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Tennessee,25209,25035,25072,25347,25608
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Texas,86718,86389,86389,87094,87810
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Utah,4588,4539,4548,4629,4705
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Vermont,621,608,612,630,646
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Virginia,19345,19212,19246,19444,19632
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Washington,12268,12183,12213,12323,12426
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,West Virginia,6608,6550,6570,6646,6718
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Wisconsin,13865,13713,13793,13937,14073
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,Wyoming,1753,1749,1749,1760,1771
MOBS,2022-03-14,1 wk ahead cum death,2022-03-19,National,967602,962923,963777,972262,981143
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Alabama,174,0,6,343,662
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Alaska,5,0,0,11,21
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Arizona,187,0,0,507,1117
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Arkansas,100,0,39,162,278
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,California,500,0,0,1133,2338
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Colorado,16,0,0,41,87
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Connecticut,59,0,4,114,218
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Delaware,1,0,0,21,57
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,District of Columbia,1,0,0,2,4
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Florida,490,0,272,708,1122
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Georgia,205,0,0,412,807
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Hawaii,27,0,14,41,66
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Idaho,16,0,6,27,46
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Illinois,78,0,16,140,258
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Indiana,81,0,0,179,363
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Iowa,50,0,5,94,178
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Kansas,13,0,0,41,94
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Kentucky,41,0,0,90,181
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Louisiana,66,0,0,157,329
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Maine,6,0,0,46,122
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Maryland,39,0,0,112,248
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Massachusetts,86,0,0,208,439
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Michigan,183,0,29,337,629
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Minnesota,49,0,0,110,224
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Mississippi,52,0,15,90,160
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Missouri,118,0,5,231,446
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Montana,10,0,0,23,48
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Nebraska,7,0,0,24,55
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Nevada,60,0,0,145,304
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,New Hampshire,7,0,0,14,27
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,New Jersey,48,0,0,105,212
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,New Mexico,38,0,0,92,195
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,New York,70,0,22,119,210
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,North Carolina,83,0,27,140,247
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,North Dakota,8,0,0,23,49
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Ohio,101,0,0,351,826
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Oklahoma,110,0,70,151,227
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Oregon,112,0,60,163,260
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Pennsylvania,153,0,0,413,907
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Rhode Island,2,0,0,5,9
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,South Carolina,211,0,38,384,712
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,South Dakota,14,0,1,27,50
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Tennessee,174,0,37,312,573
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Texas,329,0,0,705,1421
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Utah,49,0,9,90,166
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Vermont,13,0,4,22,38
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Virginia,133,0,34,232,420
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Washington,85,0,30,140,243
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,West Virginia,58,0,20,96,168
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Wisconsin,152,0,80,224,360
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,Wyoming,4,0,0,11,22
MOBS,2022-03-14,1 wk ahead inc death,2022-03-19,National,4679,0,854,9339,18220
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Alabama,19106,18832,18838,19442,20081
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Alaska,1209,1201,1201,1220,1239
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Arizona,28383,28090,28090,29024,30243
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Arkansas,11050,10892,10931,11173,11405
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,California,88053,87269,87269,89319,91729
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Colorado,11864,11839,11839,11913,12006
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Connecticut,10742,10648,10652,10852,11060
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Delaware,2755,2753,2753,2793,2866
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,District of Columbia,1320,1319,1319,1322,1326
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Florida,72637,71860,72202,73073,73902
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Georgia,36515,36193,36193,36929,37718
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Hawaii,1399,1354,1372,1426,1475
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Idaho,4845,4819,4825,4865,4903
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Illinois,35631,35508,35524,35755,35990
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Indiana,23292,23164,23164,23486,23854
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Iowa,9340,9262,9267,9429,9597
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Kansas,8028,8007,8007,8083,8188
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Kentucky,14161,14097,14097,14258,14442
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Louisiana,16991,16887,16887,17172,17516
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Maine,2155,2145,2145,2235,2385
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Maryland,14311,14249,14249,14455,14729
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Massachusetts,23885,23751,23751,24129,24591
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Michigan,35476,35188,35217,35784,36368
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Minnesota,12541,12464,12464,12661,12890
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Mississippi,12337,12255,12270,12411,12553
MOBS,2022-03-14,2 wk ahead cum death,2022-03-26,Missouri,19731,19546,19551,19957,20387
