model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Illinois,301,94,507
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Indiana,244,76,411
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Iowa,31,9,53
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Kansas,31,9,53
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Kentucky,54,17,91
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Louisiana,10,3,17
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Maine,1,0,2
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Maryland,38,11,64
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Massachusetts,19,6,33
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Michigan,233,73,393
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Minnesota,85,26,143
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Mississippi,27,8,47
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Missouri,52,16,89
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Montana,28,8,47
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Nebraska,58,18,98
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Nevada,11,3,20
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,New Hampshire,3,0,5
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,New Jersey,138,43,233
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,New Mexico,25,7,43
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,New York,122,38,206
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,North Carolina,40,12,67
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,North Dakota,25,7,42
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Ohio,155,48,261
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Oklahoma,51,15,86
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Oregon,12,3,21
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Pennsylvania,176,55,297
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Rhode Island,8,2,14
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,South Carolina,28,8,48
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,South Dakota,36,11,61
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Tennessee,61,19,104
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Texas,106,33,179
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Utah,37,11,63
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Vermont,0,0,1
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Virginia,53,16,90
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Washington,37,11,63
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,West Virginia,16,5,28
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Wisconsin,170,53,286
Google-HSPH,11/1/2020,16 day ahead inc hosp,11/17/2020,Wyoming,11,3,19
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Alabama,61,0,149
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Alaska,0,0,1
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Arizona,98,0,188
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Arkansas,52,27,90
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,California,330,269,423
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Colorado,72,38,111
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Connecticut,13,0,107
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Delaware,9,6,12
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,District of Columbia,8,0,17
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Florida,156,42,250
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Georgia,49,0,119
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Idaho,39,21,57
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Illinois,501,382,632
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Indiana,212,149,287
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Iowa,0,0,1
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Kansas,39,4,77
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Kentucky,61,0,120
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Louisiana,89,69,126
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Maine,4,0,11
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Maryland,54,34,81
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Massachusetts,36,20,57
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Michigan,220,107,362
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Mississippi,27,0,105
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Missouri,186,164,206
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Montana,29,0,75
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,National,4406,2390,7075
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Nebraska,45,8,119
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Nevada,72,61,97
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,New Hampshire,5,0,23
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,New Mexico,85,19,166
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,New York,1,0,3
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,North Carolina,127,118,140
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,North Dakota,48,27,73
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Ohio,211,162,255
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Oklahoma,75,38,108
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Oregon,11,0,35
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Pennsylvania,144,106,185
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Rhode Island,17,0,92
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,South Carolina,9,0,44
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,South Dakota,61,16,96
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Tennessee,54,10,96
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Texas,627,538,729
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Utah,71,53,86
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Virginia,55,1,121
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Washington,44,12,80
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,West Virginia,0,0,0
GT-DeepCOVID,11/2/2020,15 day ahead inc hosp,11/17/2020,Wyoming,5,0,12
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Alabama,44,23,73
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Alaska,11,1,28
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,American Samoa,0,0,0
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Arizona,94,5,480
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Arkansas,52,29,86
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,California,283,107,625
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Colorado,147,27,360
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Connecticut,98,4,460
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Delaware,9,0,30
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,District of Columbia,5,0,28
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Florida,421,151,940
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Georgia,122,60,259
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Guam,1,0,8
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Hawaii,17,0,92
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Idaho,33,10,67
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Illinois,336,106,1241
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Indiana,205,100,402
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Iowa,83,36,166
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Kansas,47,20,87
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Kentucky,101,56,178
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Louisiana,53,19,109
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Maine,20,1,84
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Maryland,79,20,194
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Massachusetts,121,11,438
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Michigan,284,77,732
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Minnesota,104,56,168
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Mississippi,47,21,85
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Missouri,105,56,168
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Montana,21,6,44
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,National,5925,4738,7578
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Nebraska,49,13,141
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Nevada,63,3,294
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,New Hampshire,21,0,77
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,New Jersey,182,54,397
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,New Mexico,50,8,152
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,New York,365,101,1148
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,North Carolina,224,109,459
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,North Dakota,17,4,42
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Northern Mariana Islands,0,0,0
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Ohio,318,152,593
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Oklahoma,66,30,115
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Oregon,57,20,130
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Pennsylvania,313,118,735
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Puerto Rico,41,0,371
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Rhode Island,26,0,115
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,South Carolina,66,16,175
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,South Dakota,11,3,22
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Tennessee,146,62,286
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Texas,429,179,979
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Utah,55,9,184
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Vermont,6,0,20
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Virgin Islands,0,0,4
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Virginia,143,75,241
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Washington,116,27,339
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,West Virginia,49,18,107
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Wisconsin,159,89,253
JHU-IDD,11/1/2020,16 day ahead inc hosp,11/17/2020,Wyoming,12,2,29
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Alabama,86,52,155
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Alaska,14,8,29
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,American Samoa,0,0,0
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Arizona,50,29,105
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Arkansas,54,35,107
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,California,182,114,371
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Colorado,48,29,91
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Connecticut,17,10,32
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Delaware,5,3,11
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,District of Columbia,5,2,11
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Florida,154,108,265
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Georgia,110,64,232
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Guam,9,4,19
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Hawaii,6,3,11
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Idaho,35,21,66
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Illinois,218,138,436
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Indiana,171,104,350
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Iowa,61,40,109
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Kansas,51,34,85
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Kentucky,113,69,236
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Louisiana,37,21,77
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Maine,10,4,24
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Maryland,29,17,59
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Massachusetts,42,29,66
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Michigan,118,77,215
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Minnesota,65,40,120
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Mississippi,51,29,106
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Missouri,134,80,275
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Montana,79,48,154
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,National,3932,2436,7700
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Nebraska,52,32,104
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Nevada,35,20,74
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,New Hampshire,3,2,5
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,New Jersey,50,29,102
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,New Mexico,34,21,66
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,New York,76,45,153
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,North Carolina,100,63,200
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,North Dakota,47,30,82
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Northern Mariana Islands,0,0,1
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Ohio,121,73,244
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Oklahoma,93,54,188
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Oregon,23,14,49
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Pennsylvania,97,62,183
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Puerto Rico,37,21,79
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Rhode Island,11,7,19
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,South Carolina,57,35,118
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,South Dakota,54,34,100
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Tennessee,125,78,248
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Texas,520,296,1084
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Utah,18,10,37
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Vermont,3,1,6
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Virgin Islands,0,0,1
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Virginia,108,63,220
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Washington,26,16,52
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,West Virginia,52,30,100
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Wisconsin,208,131,385
JHU-APL,11/2/2020,15 day ahead inc hosp,11/17/2020,Wyoming,28,16,52
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Alabama,175,41,321
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Alaska,18,2,41
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Arizona,122,32,257
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Arkansas,69,24,142
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,California,310,68,707
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Colorado,132,52,248
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Connecticut,71,27,140
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Delaware,13,1,39
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,District of Columbia,14,0,36
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Florida,186,34,462
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Georgia,178,29,414
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Hawaii,6,0,22
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Idaho,61,21,141
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Illinois,765,273,1536
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Indiana,420,157,896
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Iowa,72,14,113
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Kansas,33,0,63
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Kentucky,74,26,123
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Louisiana,60,5,237
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Maine,2,0,6
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Maryland,86,24,179
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Massachusetts,60,17,110
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Michigan,494,102,975
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Minnesota,190,75,386
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Mississippi,31,4,74
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Missouri,204,38,468
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Montana,45,11,96
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,National,7268,5898,9484
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Nebraska,52,11,89
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Nevada,67,10,121
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,New Hampshire,5,0,17
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,New Jersey,145,20,344
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,New Mexico,136,23,237
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,New York,191,52,433
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,North Carolina,199,41,326
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,North Dakota,65,19,128
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Ohio,334,47,715
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Oklahoma,95,10,238
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Oregon,35,14,83
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Pennsylvania,218,39,588
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Puerto Rico,67,21,112
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Rhode Island,64,14,230
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,South Carolina,46,17,97
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,South Dakota,105,50,226
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Tennessee,111,31,362
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Texas,832,181,3286
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Utah,76,19,160
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Vermont,2,0,9
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Virginia,121,25,299
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Washington,45,11,82
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,West Virginia,46,10,84
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Wisconsin,304,143,553
Karlen,11/1/2020,16 day ahead inc hosp,11/17/2020,Wyoming,17,4,35
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Alabama,127,59,235
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Alaska,51,23,82
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Arizona,114,66,218
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Arkansas,40,28,57
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,California,404,240,621
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Colorado,356,153,551
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Connecticut,465,108,1056
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Delaware,16,8,24
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,District of Columbia,5,1,19
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Florida,246,102,542
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Georgia,98,62,156
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Hawaii,2,0,6
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Idaho,33,20,56
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Illinois,864,437,1184
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Indiana,290,191,415
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Iowa,145,100,259
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Kansas,114,45,180
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Kentucky,104,61,160
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Louisiana,15,2,50
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Maine,9,2,22
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Maryland,101,65,148
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Massachusetts,169,67,300
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Michigan,693,256,1075
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Minnesota,270,150,465
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Mississippi,24,10,46
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Missouri,203,89,363
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Montana,30,17,46
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Nebraska,55,37,84
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Nevada,64,39,104
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,New Hampshire,9,3,17
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,New Jersey,368,181,627
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,New Mexico,139,76,212
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,New York,351,247,533
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,North Carolina,142,96,212
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,North Dakota,47,32,64
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Ohio,436,252,590
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Oklahoma,48,18,95
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Oregon,32,16,58
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Pennsylvania,275,140,408
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Puerto Rico,98,21,236
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Rhode Island,107,33,243
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,South Carolina,52,26,91
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,South Dakota,59,31,99
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Tennessee,127,75,202
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Texas,479,188,822
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Utah,81,54,115
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Vermont,2,0,5
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Virgin Islands,0,0,1
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Virginia,138,85,205
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Washington,69,36,119
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,West Virginia,37,21,62
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Wisconsin,185,110,263
LANL,11/4/2020,13 day ahead inc hosp,11/17/2020,Wyoming,27,13,41
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Alabama,54,49,59
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Alaska,3,2,4
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Arizona,74,67,81
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Arkansas,25,20,30
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,California,231,190,276
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Colorado,42,38,46
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Connecticut,18,16,19
UCLA,11/1/2020,16 day ahead inc hosp,11/17/2020,Delaware,3,2,4
