model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-11-07,16 day ahead inc hosp,2021-11-23,American Samoa,0,0,0,0,0
USC,2021-11-07,16 day ahead inc hosp,2021-11-23,Puerto Rico,4,0,1,5,11
USC,2021-11-07,16 day ahead inc hosp,2021-11-23,Virgin Islands,0,0,0,1,1
USC,2021-11-07,16 day ahead inc hosp,2021-11-23,National,4894,2838,3535,5709,9629
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Alabama,41,19,29,65,89
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Alaska,13,3,9,17,27
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Arizona,263,147,209,338,519
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Arkansas,38,15,25,49,79
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,California,461,183,343,614,938
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Colorado,231,130,185,269,358
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Connecticut,20,7,14,30,45
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Delaware,11,4,6,17,28
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,District of Columbia,3,0,1,7,13
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Florida,150,71,108,204,366
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Georgia,123,41,69,159,237
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Hawaii,5,1,3,8,14
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Idaho,31,12,23,39,61
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Illinois,143,55,104,200,306
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Indiana,123,50,78,162,231
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Iowa,68,24,45,88,131
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Kansas,45,23,33,58,86
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Kentucky,83,33,50,120,163
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Louisiana,32,14,22,41,59
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Maine,24,10,20,31,44
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Maryland,54,20,32,74,142
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Massachusetts,61,30,45,78,107
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Michigan,297,112,217,373,534
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Minnesota,158,76,125,192,271
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Mississippi,15,7,9,23,36
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Missouri,83,41,55,112,165
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Montana,51,15,39,62,93
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Nebraska,47,25,37,68,107
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Nevada,70,39,54,96,161
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,New Hampshire,32,9,19,41,55
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,New Jersey,80,36,51,97,152
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,New Mexico,76,40,61,105,145
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,New York,229,91,144,275,460
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,North Carolina,79,45,56,106,137
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,North Dakota,23,7,14,30,43
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Ohio,255,107,182,335,463
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Oklahoma,58,27,36,83,124
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Oregon,53,27,38,63,82
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Pennsylvania,267,108,193,324,506
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Rhode Island,9,3,6,12,16
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,South Carolina,41,16,28,57,92
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,South Dakota,28,8,19,36,62
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Tennessee,55,16,29,83,120
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Texas,269,108,170,349,585
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Utah,80,50,62,102,131
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Vermont,9,3,6,12,17
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Virginia,68,26,44,89,158
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Washington,99,47,75,112,144
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,West Virginia,46,23,33,57,83
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Wisconsin,158,65,110,214,318
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Wyoming,19,8,13,26,37
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,American Samoa,0,0,0,0,0
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Puerto Rico,3,0,1,7,12
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,Virgin Islands,0,0,0,1,2
Ensemble,2021-11-08,16 day ahead inc hosp,2021-11-24,National,4839,2966,3735,5886,7715
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Alabama,37,20,27,44,61
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Alaska,12,4,8,15,22
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Arizona,287,211,258,320,378
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Arkansas,39,23,31,49,65
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,California,516,378,455,574,678
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Colorado,236,159,206,264,339
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Connecticut,28,17,23,33,43
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Delaware,14,7,11,18,23
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,District of Columbia,4,0,2,7,11
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Florida,160,111,141,184,231
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Georgia,141,91,123,167,211
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Hawaii,5,1,3,8,14
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Idaho,31,18,25,36,47
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Illinois,188,128,163,213,269
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Indiana,142,90,119,167,218
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Iowa,75,43,60,89,131
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Kansas,48,29,40,60,83
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Kentucky,91,56,75,110,143
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Louisiana,35,18,27,42,58
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Maine,26,13,22,33,45
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Maryland,58,29,47,69,90
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Massachusetts,76,49,62,88,108
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Michigan,383,264,333,429,533
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Minnesota,231,150,204,267,328
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Mississippi,16,9,12,22,32
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Missouri,89,54,74,108,152
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Montana,49,29,40,57,74
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Nebraska,128,76,107,146,190
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Nevada,122,84,107,138,171
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,New Hampshire,91,54,75,109,142
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,New Jersey,92,57,79,110,131
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,New Mexico,98,64,79,114,138
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,New York,250,173,216,282,355
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,North Carolina,82,52,71,99,126
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,North Dakota,24,14,20,29,37
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Ohio,318,216,279,355,454
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Oklahoma,59,36,50,69,100
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Oregon,48,27,40,59,72
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Pennsylvania,287,203,250,322,397
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Rhode Island,9,3,6,12,16
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,South Carolina,45,28,38,54,67
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,South Dakota,31,16,23,36,48
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Tennessee,59,33,49,73,94
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Texas,257,168,220,292,360
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Utah,86,59,75,102,122
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Vermont,12,4,8,17,26
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Virginia,73,40,59,90,125
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Washington,74,45,61,87,114
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,West Virginia,45,24,35,58,80
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Wisconsin,202,135,171,225,288
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,Wyoming,23,13,19,29,36
Columbia,2021-11-07,17 day ahead inc hosp,2021-11-24,National,4940,3310,4317,5675,7023
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Alabama,64,41,57,75,87
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Alaska,17,2,11,22,31
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Arizona,238,188,221,256,288
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Arkansas,50,14,30,72,87
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,California,291,60,211,372,515
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Colorado,162,116,145,178,209
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Connecticut,7,0,3,10,16
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Delaware,5,0,1,8,12
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,District of Columbia,1,0,0,3,7
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Florida,296,190,230,351,435
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Georgia,144,103,124,152,215
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Idaho,28,10,22,35,48
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Illinois,79,32,63,95,125
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Indiana,137,66,113,167,218
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Iowa,49,9,34,63,90
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Kansas,43,28,37,49,59
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Kentucky,105,59,83,130,159
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Louisiana,44,15,40,54,60
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Maine,16,2,11,21,30
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Maryland,41,17,32,51,67
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Massachusetts,49,31,43,56,68
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Michigan,167,86,139,195,247
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Minnesota,113,52,92,134,172
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Mississippi,27,14,24,30,39
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Missouri,105,73,93,120,132
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Montana,49,3,33,65,97
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Nebraska,35,24,31,40,47
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Nevada,77,48,62,92,113
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,New Hampshire,19,10,16,23,28
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,New Jersey,56,28,47,66,83
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,New Mexico,51,27,42,59,74
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,New York,195,103,162,228,290
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,North Carolina,110,84,100,124,137
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,North Dakota,14,0,9,19,29
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Ohio,78,0,34,118,189
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Oklahoma,110,70,94,129,148
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Oregon,63,47,55,68,89
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Pennsylvania,267,106,211,323,435
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Rhode Island,10,5,8,11,14
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,South Carolina,77,49,54,89,113
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,South Dakota,15,3,10,19,26
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Tennessee,65,0,32,93,146
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Texas,368,262,325,426,479
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Utah,60,42,54,67,78
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Vermont,3,0,1,5,8
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Virginia,80,20,47,109,174
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Washington,100,55,84,116,145
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,West Virginia,48,23,39,56,72
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Wisconsin,96,17,68,123,175
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,Wyoming,18,9,14,22,28
GT-DeepCOVID,2021-11-08,16 day ahead inc hosp,2021-11-24,National,5345,3659,4715,5911,6605
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Alabama,42,26,34,49,62
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Alaska,13,7,10,15,22
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Arizona,333,226,273,381,563
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Arkansas,45,27,36,53,70
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,California,617,301,452,713,1397
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Colorado,268,177,217,294,491
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Connecticut,23,13,18,26,46
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Delaware,11,7,8,13,20
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,District of Columbia,7,3,4,8,14
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Florida,145,88,124,161,227
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Georgia,173,92,138,201,356
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Hawaii,6,3,5,8,11
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Idaho,38,23,31,44,70
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Illinois,149,99,122,167,261
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Indiana,143,92,114,158,302
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Iowa,68,47,58,76,105
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Kansas,53,33,41,62,107
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Kentucky,118,70,94,133,209
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Louisiana,32,21,25,36,52
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Maine,25,14,18,29,43
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Maryland,70,41,53,79,128
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Massachusetts,62,38,51,71,95
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Michigan,321,194,253,372,535
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Minnesota,175,114,145,202,271
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Mississippi,12,7,9,14,23
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Missouri,106,69,86,123,177
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Montana,63,40,51,72,105
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Nebraska,45,26,32,50,93
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Nevada,71,49,58,80,116
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,New Hampshire,36,17,27,42,62
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,New Jersey,93,62,76,103,159
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,New Mexico,80,51,64,91,124
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,New York,242,158,202,267,374
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,North Carolina,79,52,64,88,121
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,North Dakota,24,16,20,27,34
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Ohio,243,140,204,267,385
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Oklahoma,91,51,72,97,182
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Oregon,49,27,39,57,71
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Pennsylvania,284,189,231,303,547
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Rhode Island,9,5,7,11,14
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,South Carolina,41,26,33,46,59
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,South Dakota,39,23,30,45,66
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Tennessee,53,32,42,60,94
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Texas,295,188,244,330,447
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Utah,84,60,68,96,137
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Vermont,8,4,6,9,21
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Virginia,80,53,66,89,126
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Washington,100,70,88,108,142
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,West Virginia,56,35,47,62,87
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Wisconsin,155,90,125,169,283
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,Wyoming,21,12,16,24,38
IHME,2021-11-04,20 day ahead inc hosp,2021-11-24,National,5400,4433,4889,5861,6841
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Alabama,41,18,30,55,97
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Alaska,13,6,9,18,30
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Arizona,238,109,178,313,543
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Arkansas,36,15,26,49,87
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,California,526,233,386,706,1267
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Colorado,168,81,129,220,367
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Connecticut,24,10,17,33,60
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Delaware,17,7,12,24,44
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,District of Columbia,12,4,8,17,31
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Florida,162,68,116,225,419
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Georgia,106,46,77,143,259
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Hawaii,10,4,7,14,24
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Idaho,32,15,23,43,73
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Illinois,146,65,108,195,342
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Indiana,100,45,74,135,236
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Iowa,57,26,43,76,130
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Kansas,39,18,30,52,88
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Kentucky,64,29,47,87,154
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Louisiana,30,13,22,40,71
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Maine,29,13,21,38,64
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Maryland,74,32,54,102,186
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Massachusetts,64,29,48,85,145
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Michigan,286,138,218,372,625
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Minnesota,153,76,119,196,310
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Mississippi,18,8,13,25,43
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Missouri,76,34,56,101,179
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Montana,30,14,22,41,69
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Nebraska,55,26,41,72,120
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Nevada,68,30,50,91,164
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,New Hampshire,17,8,13,22,34
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,New Jersey,100,43,73,137,250
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,New Mexico,64,31,49,83,136
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,New York,242,109,181,325,566
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,North Carolina,108,48,79,145,261
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,North Dakota,24,10,17,33,57
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Ohio,198,87,146,267,472
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Oklahoma,41,18,30,55,96
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Oregon,72,33,54,96,165
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Pennsylvania,277,126,207,365,637
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Rhode Island,12,4,8,17,30
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,South Carolina,44,19,32,60,106
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,South Dakota,22,10,16,29,49
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Tennessee,83,35,60,113,208
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Texas,283,124,208,385,691
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Utah,55,26,42,73,122
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Vermont,9,4,7,12,18
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Virginia,85,38,63,113,199
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Washington,107,49,79,142,248
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,West Virginia,70,33,53,94,160
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Wisconsin,113,52,84,149,254
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Wyoming,15,7,11,20,34
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,American Samoa,0,0,0,0,0
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Puerto Rico,5,2,3,7,12
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,Virgin Islands,0,0,0,1,1
JHU-APL,2021-11-08,16 day ahead inc hosp,2021-11-24,National,4738,2170,3544,6298,11014
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Alabama,2,0,0,74,209
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Alaska,18,0,11,25,38
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Arizona,334,161,274,394,507
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Arkansas,22,0,0,49,100
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,California,465,0,241,689,1116
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Colorado,258,145,219,297,371
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Connecticut,18,0,0,39,80
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Delaware,12,0,0,23,44
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,District of Columbia,0,0,0,7,17
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Florida,97,0,0,364,872
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Georgia,88,0,0,220,471
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Hawaii,2,0,0,14,36
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Idaho,31,0,19,43,65
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Illinois,146,0,68,224,372
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Indiana,115,0,54,176,292
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Iowa,73,0,34,112,186
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Kansas,36,0,14,58,98
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Kentucky,36,0,0,159,391
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Louisiana,38,0,0,122,280
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Maine,30,8,22,37,51
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Maryland,49,0,13,86,155
Gecko,2021-11-07,17 day ahead inc hosp,2021-11-24,Massachusetts,63,0,18,107,191
