model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Connecticut,245,178,423
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Delaware,103,79,130
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,District of Columbia,53,40,68
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Florida,732,556,1054
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Georgia,980,704,1739
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Guam*,0,0,1
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Hawaii,5,3,6
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Idaho,80,58,135
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Illinois,311,237,496
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Indiana,321,235,553
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Iowa,42,31,67
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Kansas,99,72,163
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Kentucky,434,325,728
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Louisiana,248,176,447
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Maine,38,29,48
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Maryland,267,205,404
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Massachusetts,485,351,824
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Michigan,312,235,465
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Minnesota,100,70,164
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Mississippi,281,206,487
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Missouri,177,136,272
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Montana,32,21,56
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,National,21958,16864,28154
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Nebraska,53,40,85
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Nevada,176,134,259
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Hampshire,66,51,85
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Jersey,478,367,707
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Mexico,57,43,88
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,New York,2229,1688,3434
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,North Carolina,522,385,914
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,North Dakota,22,14,36
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Northern Mariana Islands*,0,0,1
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Ohio,1108,843,1622
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Oklahoma,223,154,396
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Oregon,76,56,107
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Pennsylvania,1256,954,1687
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Puerto Rico,39,29,49
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Rhode Island,52,38,80
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,South Carolina,279,204,493
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,South Dakota,23,16,37
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Tennessee,560,397,1027
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Texas,1606,1131,2782
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Utah,85,56,143
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Vermont,7,4,9
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Virgin Islands,1,0,2
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Virginia,389,291,687
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Washington,125,94,205
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,West Virginia,90,67,154
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Wisconsin,147,110,238
JHU-APL,2020-12-14,11 day ahead inc hosp,2020-12-25,Wyoming,13,9,22
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Alabama,574,178,1161
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Alaska,14,3,34
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Arizona,607,217,1019
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Arkansas,148,51,276
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,California,3191,867,6612
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Colorado,207,56,488
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Connecticut,284,97,540
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Delaware,96,33,177
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,District of Columbia,47,12,97
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Florida,859,287,1518
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Georgia,774,248,1527
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Hawaii,7,1,19
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Idaho,73,25,139
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Illinois,466,115,1122
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Indiana,390,132,734
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Iowa,59,16,172
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Kansas,152,35,430
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Kentucky,445,116,1110
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Louisiana,322,103,672
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Maine,30,8,64
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Maryland,296,96,597
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Massachusetts,375,116,707
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Michigan,362,88,897
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Minnesota,106,23,333
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Mississippi,216,71,396
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Missouri,262,82,557
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Montana,42,12,96
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,National,19644,14232,26208
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Nebraska,56,10,194
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Nevada,294,87,595
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,New Hampshire,80,15,241
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,New Jersey,543,162,1021
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,New Mexico,94,25,228
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,New York,1812,613,3486
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,North Carolina,422,132,842
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,North Dakota,19,3,71
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Ohio,827,235,1649
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Oklahoma,347,118,715
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Oregon,78,26,157
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Pennsylvania,1422,443,2590
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Puerto Rico,59,20,103
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Rhode Island,60,18,107
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,South Carolina,287,88,591
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,South Dakota,31,9,66
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Tennessee,455,159,822
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Texas,1404,488,2552
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Utah,89,27,171
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Vermont,10,2,23
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Virginia,338,110,692
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Washington,123,36,243
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,West Virginia,134,37,302
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Wisconsin,239,78,492
Karlen,2020-12-13,12 day ahead inc hosp,2020-12-25,Wyoming,13,3,32
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Alabama,435,233,655
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Alaska,13,8,21
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Arizona,557,212,1167
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Arkansas,196,98,342
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,California,3387,1854,4353
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Colorado,220,122,358
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Connecticut,204,61,547
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Delaware,74,44,119
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,District of Columbia,43,22,75
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Florida,808,455,1311
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Georgia,968,441,1666
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Hawaii,8,3,17
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Idaho,58,22,110
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Illinois,549,320,858
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Indiana,357,219,568
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Iowa,81,32,179
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Kansas,0,0,546
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Kentucky,455,213,786
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Louisiana,181,24,582
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Maine,34,16,56
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Maryland,271,170,398
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Massachusetts,354,176,601
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Michigan,297,80,750
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Minnesota,77,25,201
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Mississippi,223,113,370
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Missouri,279,76,637
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Montana,35,7,92
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,National,17347,12466,22702
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Nebraska,68,19,177
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Nevada,201,116,311
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Hampshire,67,31,100
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Jersey,451,276,668
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,New Mexico,114,48,207
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,New York,1028,725,1362
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,North Carolina,461,268,724
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,North Dakota,13,0,49
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Ohio,720,310,1301
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Oklahoma,221,62,509
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Oregon,42,21,78
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Pennsylvania,1188,757,1641
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Puerto Rico,28,6,82
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Rhode Island,34,5,92
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,South Carolina,225,145,332
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,South Dakota,25,5,71
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Tennessee,475,204,889
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Texas,1147,513,2164
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Utah,93,33,196
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Vermont,5,1,12
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Virgin Islands,0,0,1
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Virginia,276,177,398
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Washington,100,29,222
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,West Virginia,83,55,118
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Wisconsin,275,82,621
LANL,2020-12-14,11 day ahead inc hosp,2020-12-25,Wyoming,14,0,50
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Alabama,139,130,149
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Alaska,9,7,12
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Arizona,415,386,443
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Arkansas,51,43,59
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,California,1855,1633,2078
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Colorado,94,76,116
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Connecticut,76,68,85
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Delaware,26,24,28
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Idaho,22,19,26
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Illinois,406,325,500
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Iowa,66,49,87
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Kentucky,156,130,185
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Louisiana,104,96,113
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Maine,20,18,21
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Maryland,178,154,205
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Massachusetts,203,188,217
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Michigan,351,300,407
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Mississippi,133,119,148
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Missouri,103,84,124
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Montana,23,19,28
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,National,10979,9828,12347
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,New Hampshire,18,16,20
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,New Jersey,367,341,391
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,New Mexico,39,30,50
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,New York,603,561,644
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,North Carolina,192,177,206
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,North Dakota,11,8,14
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Oregon,66,58,76
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Pennsylvania,463,432,495
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Rhode Island,62,57,66
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,South Dakota,16,13,21
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Tennessee,174,161,189
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Texas,398,353,448
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Vermont,4,3,5
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Virginia,237,219,254
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Washington,66,58,74
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,West Virginia,83,77,89
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Wisconsin,126,93,166
UCLA,2020-12-13,12 day ahead inc hosp,2020-12-25,Wyoming,10,8,13
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Alabama,513,448,751
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Alaska,18,5,36
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Arizona,584,479,681
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Arkansas,172,141,211
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,California,3021,2882,3074
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Colorado,234,188,270
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Connecticut,170,139,208
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Delaware,83,61,100
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,District of Columbia,34,22,57
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Florida,840,720,942
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Georgia,762,656,885
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Hawaii,9,0,28
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Idaho,72,50,91
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Illinois,489,433,655
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Indiana,414,352,492
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Iowa,81,59,98
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Kansas,173,144,213
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Kentucky,469,367,514
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Louisiana,194,161,230
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Maine,30,17,48
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Maryland,277,238,301
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Massachusetts,385,332,427
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Michigan,335,299,362
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Minnesota,126,107,155
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Mississippi,194,161,230
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Missouri,264,219,288
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Montana,47,34,67
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,National,18337,16019,21132
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Nebraska,57,42,77
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Nevada,200,161,233
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,New Hampshire,60,44,78
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,New Jersey,539,474,771
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,New Mexico,111,93,144
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,New York,1517,1387,1579
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,North Carolina,457,396,488
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,North Dakota,30,17,48
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Ohio,812,685,941
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Oklahoma,309,280,335
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Oregon,62,44,77
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Pennsylvania,1065,940,1194
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Puerto Rico,40,30,61
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Rhode Island,38,28,59
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,South Carolina,249,209,282
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,South Dakota,35,21,57
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Tennessee,511,446,749
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Texas,1213,1096,1332
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Utah,98,81,125
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Vermont,4,0,24
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Virgin Islands,0,0,20
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Virginia,305,276,331
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Washington,116,95,144
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,West Virginia,96,76,115
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Wisconsin,398,350,437
USC,2020-12-13,12 day ahead inc hosp,2020-12-25,Wyoming,26,13,44
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Alabama,464,460,477
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Alaska,39,33,40
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Arizona,897,886,967
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Arkansas,196,194,197
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,California,3741,3570,4026
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Colorado,266,251,280
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Connecticut,232,225,235
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Delaware,89,86,94
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,District of Columbia,43,42,44
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Florida,955,943,964
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Georgia,689,658,816
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Hawaii,8,6,9
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Idaho,76,75,78
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Illinois,619,574,643
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Indiana,558,553,571
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Iowa,88,79,95
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Kansas,154,151,155
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Kentucky,362,362,377
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Louisiana,340,329,370
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Maine,30,29,31
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Maryland,327,324,329
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Massachusetts,368,353,397
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Michigan,593,516,611
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Minnesota,233,226,238
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Mississippi,273,272,283
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Missouri,370,346,382
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Montana,64,62,65
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,National,21672,20533,21879
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Nebraska,100,97,103
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Nevada,389,386,400
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,New Hampshire,51,50,52
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,New Jersey,665,639,705
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,New Mexico,164,159,166
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,New York,1354,1210,1628
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,North Carolina,572,568,611
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,North Dakota,30,29,32
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Ohio,1031,1028,1058
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Oklahoma,339,334,349
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Oregon,129,128,131
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Pennsylvania,1279,1261,1312
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Puerto Rico,111,110,114
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Rhode Island,87,87,88
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,South Carolina,250,248,261
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,South Dakota,54,52,57
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Tennessee,550,547,579
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Texas,1679,1657,1691
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Utah,134,128,137
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Vermont,5,2,5
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Virginia,480,477,498
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Washington,245,229,258
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,West Virginia,134,132,138
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Wisconsin,184,169,194
Covid19Sim,2020-12-13,13 day ahead inc hosp,2020-12-26,Wyoming,25,24,25
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Alabama,338,280,451
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Alaska,19,10,30
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Arizona,429,364,537
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Arkansas,149,108,205
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,California,2604,2119,3293
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Colorado,211,156,278
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Connecticut,218,161,275
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Delaware,64,42,88
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,District of Columbia,26,14,43
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Florida,786,610,1007
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Georgia,717,532,957
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Hawaii,8,4,17
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Idaho,66,42,88
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Illinois,482,380,609
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Indiana,335,267,448
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Iowa,78,57,116
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Kansas,161,114,205
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Kentucky,416,307,553
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Louisiana,187,142,235
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Maine,29,13,51
Columbia,2020-12-13,13 day ahead inc hosp,2020-12-26,Maryland,278,188,387
