model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Rhode Island,1,0,3
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,South Carolina,75,36,154
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,South Dakota,4,2,9
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Tennessee,35,14,89
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Texas,599,265,1365
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Utah,47,16,124
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Vermont,0,0,0
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Virginia,39,16,76
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Washington,24,13,43
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,West Virginia,0,0,0
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Wisconsin,4,2,8
IHME,7/20/2020,31 day ahead inc hosp,8/17/2020,Wyoming,0,0,0
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Alabama,218,128,346
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Alaska,23,0,109
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Arizona,302,36,1287
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Arkansas,159,81,295
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,California,2172,567,5491
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Colorado,179,24,470
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Connecticut,77,1,283
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Delaware,35,0,154
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,District of Columbia,24,0,158
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Florida,909,377,1763
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Georgia,358,187,640
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Guam,0,0,3
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Hawaii,35,0,297
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Idaho,86,15,217
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Illinois,623,130,2203
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Indiana,238,104,485
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Iowa,114,53,212
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Kansas,109,35,279
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Kentucky,201,66,485
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Louisiana,213,108,369
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Maine,14,0,53
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Maryland,134,27,324
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Massachusetts,85,7,284
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Michigan,506,123,1194
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Minnesota,160,60,411
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Mississippi,130,70,206
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Missouri,217,68,467
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Montana,29,3,81
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,National,12803,9780,17472
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Nebraska,80,12,243
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Nevada,153,4,797
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,New Hampshire,22,0,91
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,New Jersey,176,32,381
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,New Mexico,90,24,223
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,New York,723,173,1810
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,North Carolina,406,222,715
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,North Dakota,22,4,52
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Northern Mariana Islands,0,0,0
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Ohio,298,151,523
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Oklahoma,171,65,355
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Oregon,151,37,368
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Pennsylvania,257,94,514
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Puerto Rico,19,0,190
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Rhode Island,3,0,18
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,South Carolina,234,132,377
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,South Dakota,14,4,27
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Tennessee,283,146,460
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Texas,1368,695,2453
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Utah,87,20,240
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Vermont,7,0,31
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Virgin Islands,0,0,1
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Virginia,347,145,706
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Washington,182,44,474
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,West Virginia,59,12,155
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Wisconsin,282,106,616
JHU,7/20/2020,29 day ahead inc hosp,8/17/2020,Wyoming,19,1,50
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Alabama,145,19,643
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Alaska,5,1,53
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Arizona,53,14,285
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Arkansas,27,6,103
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,California,351,93,1426
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Colorado,35,5,165
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Connecticut,6,2,25
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Delaware,5,1,21
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,District of Columbia,3,1,10
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Florida,657,136,2756
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Georgia,230,62,961
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Hawaii,1,0,5
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Idaho,19,4,145
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Illinois,63,10,188
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Indiana,49,10,202
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Iowa,31,4,197
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Kansas,16,3,72
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Kentucky,89,23,475
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Louisiana,167,30,771
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Maine,1,0,5
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Maryland,63,17,198
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Massachusetts,12,2,54
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Michigan,35,10,146
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Minnesota,35,8,156
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Mississippi,48,8,243
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Missouri,62,4,352
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Montana,7,2,50
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Nebraska,5,1,22
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Nevada,106,25,624
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,New Hampshire,1,0,3
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,New Jersey,9,1,31
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,New Mexico,22,4,119
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,New York,61,18,216
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,North Carolina,109,23,390
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,North Dakota,7,2,46
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Ohio,94,29,597
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Oklahoma,29,5,143
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Oregon,27,5,151
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Pennsylvania,35,7,122
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Puerto Rico,57,9,450
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Rhode Island,2,0,7
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,South Carolina,105,15,582
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,South Dakota,3,1,15
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Tennessee,56,12,308
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Texas,562,107,2368
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Utah,31,6,163
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Vermont,0,0,2
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Virgin Islands,1,0,30
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Virginia,78,14,400
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Washington,62,14,370
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,West Virginia,6,1,52
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Wisconsin,50,10,263
LANL,7/20/2020,28 day ahead inc hosp,8/17/2020,Wyoming,1,0,7
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Alabama,268,224,307
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Alaska,3,3,4
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Arizona,46,43,48
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Arkansas,26,23,29
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,California,128,121,141
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Colorado,53,46,59
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Connecticut,3,1,5
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Delaware,2,1,2
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,District of Columbia,12,11,14
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Florida,198,179,218
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Georgia,136,118,153
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Hawaii,1,1,1
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Idaho,18,16,20
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Illinois,158,116,219
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Indiana,277,257,302
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Iowa,11,9,13
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Kansas,9,8,10
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Kentucky,353,326,400
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Louisiana,55,49,63
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Maine,0,0,0
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Maryland,144,141,147
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Massachusetts,45,28,60
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Michigan,101,80,134
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Minnesota,21,20,22
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Mississippi,78,70,87
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Missouri,189,162,213
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Montana,2,2,3
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,National,3777,3352,4301
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Nebraska,4,2,5
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Nevada,138,135,142
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,New Hampshire,1,1,2
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,New Jersey,15,9,25
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,New Mexico,12,11,12
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,New York,35,22,54
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,North Carolina,70,55,77
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,North Dakota,13,10,15
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Ohio,104,80,149
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Oklahoma,8,7,9
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Oregon,43,40,45
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Pennsylvania,45,40,50
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Rhode Island,5,2,11
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,South Carolina,87,81,94
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,South Dakota,4,2,7
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Tennessee,88,83,91
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Texas,363,330,410
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Utah,29,27,31
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Vermont,3,1,5
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Virginia,276,269,284
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Washington,60,55,70
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,West Virginia,3,2,3
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Wisconsin,34,33,35
ERDC,7/20/2020,28 day ahead inc hosp,8/17/2020,Wyoming,1,1,1
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Alaska,24,18,29
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Arizona,361,232,523
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Arkansas,111,84,144
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,California,978,652,1453
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Colorado,110,74,154
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Connecticut,2,1,4
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Delaware,3,2,4
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Idaho,48,37,61
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Illinois,89,56,140
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Iowa,31,19,44
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Kentucky,79,51,126
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Louisiana,380,293,475
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Maine,2,1,2
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Maryland,29,16,50
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Massachusetts,38,26,55
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Michigan,54,31,90
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Minnesota,13,4,42
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Mississippi,185,130,256
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Missouri,191,123,277
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Montana,5,3,6
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,New Hampshire,9,5,16
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,New Jersey,29,24,33
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,New Mexico,85,55,123
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,New York,48,35,61
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,North Carolina,135,81,212
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,North Dakota,30,23,36
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Oregon,18,12,26
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Pennsylvania,172,123,228
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Rhode Island,1,0,2
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,South Dakota,20,13,28
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Tennessee,395,302,494
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Texas,1517,1208,1825
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Vermont,0,0,0
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Virginia,206,124,310
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Washington,51,33,77
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,West Virginia,49,28,73
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,Wisconsin,28,16,46
UCLA,7/20/2020,29 day ahead inc hosp,8/17/2020,National,5801,4129,7902
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Alabama,193,190,198
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Alaska,9,3,14
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Arizona,531,494,560
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Arkansas,84,82,86
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,California,1701,1631,1747
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Colorado,105,98,121
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Connecticut,5,3,6
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Delaware,6,5,17
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,District of Columbia,13,8,16
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Florida,1849,1714,2050
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Georgia,714,682,743
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Hawaii,6,5,8
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Idaho,75,65,91
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Illinois,238,223,246
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Indiana,187,175,217
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Iowa,55,50,61
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Kansas,103,89,114
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Kentucky,125,106,142
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Louisiana,316,295,326
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Maine,1,0,2
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Maryland,71,68,74
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Massachusetts,50,40,57
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Michigan,145,136,157
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Minnesota,47,43,52
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Mississippi,153,125,176
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Missouri,186,180,193
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Montana,20,14,30
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,National,12153,11583,17090
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Nebraska,17,14,20
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Nevada,284,244,313
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,New Hampshire,1,0,1
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,New Jersey,85,23,151
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,New Mexico,26,24,51
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,New York,98,5,152
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,North Carolina,183,173,189
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,North Dakota,14,10,20
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Ohio,161,150,172
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Oklahoma,129,119,139
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Oregon,46,41,51
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Pennsylvania,105,99,121
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Puerto Rico,64,51,91
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Rhode Island,9,3,13
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,South Carolina,306,291,317
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,South Dakota,9,7,10
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Tennessee,288,278,297
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Texas,2231,2142,2309
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Utah,42,37,45
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Vermont,1,1,7
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Virginia,245,229,276
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Washington,72,71,74
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,West Virginia,29,22,39
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Wisconsin,75,72,79
Covid19Sim,7/20/2020,30 day ahead inc hosp,8/18/2020,Wyoming,5,2,7
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Alabama,506,259,896
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Alaska,4,1,11
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Arizona,124,71,185
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Arkansas,77,27,137
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,California,842,379,1539
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Colorado,55,24,108
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Connecticut,22,11,48
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Delaware,12,5,24
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,District of Columbia,8,2,20
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Florida,596,248,1164
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Georgia,394,168,724
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Hawaii,0,0,4
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Idaho,26,7,58
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Illinois,181,73,361
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Indiana,118,40,254
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Iowa,52,17,114
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Kansas,21,5,43
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Kentucky,55,23,110
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Louisiana,78,34,165
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Maine,0,0,2
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Maryland,160,74,294
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Massachusetts,45,20,79
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Michigan,139,40,285
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Minnesota,39,12,90
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Mississippi,86,46,159
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Missouri,115,51,269
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Montana,7,1,17
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,National,7037,3160,13350
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Nebraska,9,2,27
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Nevada,220,95,337
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,New Hampshire,6,1,18
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,New Jersey,59,34,105
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,New Mexico,35,14,77
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,New York,4,1,11
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,North Carolina,277,125,559
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,North Dakota,7,2,15
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Ohio,206,73,429
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Oklahoma,119,52,268
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Oregon,24,8,51
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Pennsylvania,91,32,209
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Rhode Island,22,6,44
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,South Carolina,100,42,177
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,South Dakota,7,2,18
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Tennessee,158,73,323
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Texas,1419,670,2647
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Utah,42,15,98
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Vermont,1,0,4
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Virginia,248,98,555
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Washington,115,54,219
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,West Virginia,16,3,36
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Wisconsin,87,33,166
CU-Select,7/20/2020,30 day ahead inc hosp,8/18/2020,Wyoming,1,0,3
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Alabama,23,10,48
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Alaska,0,0,0
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Arizona,49,24,92
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Arkansas,8,2,19
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,California,324,165,700
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Colorado,6,1,16
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Connecticut,2,1,10
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Delaware,0,0,2
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,District of Columbia,2,1,5
IHME,7/20/2020,32 day ahead inc hosp,8/18/2020,Florida,327,166,675
