model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Maine,0,0,0
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Maryland,29,12,56
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Massachusetts,70,41,113
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Michigan,34,16,65
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Minnesota,14,6,31
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Mississippi,56,26,113
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Missouri,27,9,65
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Montana,0,0,0
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,National,2665,1992,3673
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Nebraska,10,3,23
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Nevada,22,5,65
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,New Hampshire,12,4,26
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,New Jersey,70,40,114
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,New Mexico,13,3,43
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,New York,26,0,64
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,North Carolina,33,15,74
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,North Dakota,0,0,0
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Ohio,102,40,210
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Oklahoma,7,3,14
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Oregon,8,3,19
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Pennsylvania,118,53,263
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Rhode Island,12,6,21
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,South Carolina,108,47,229
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,South Dakota,6,0,14
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Tennessee,42,15,102
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Texas,350,200,667
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Utah,9,4,24
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Vermont,0,0,0
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Virginia,106,50,199
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Washington,28,15,48
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,West Virginia,0,0,0
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Wisconsin,21,10,44
IHME,2020-07-06,34 day ahead inc hosp,2020-08-09,Wyoming,0,0,0
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Alabama,40,8,196
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Alaska,3,0,32
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Arizona,168,21,891
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Arkansas,23,4,136
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,California,1181,198,6950
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Colorado,17,2,51
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Connecticut,3,0,12
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Delaware,6,1,29
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,District of Columbia,1,0,4
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Florida,1102,104,5973
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Georgia,170,23,939
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Hawaii,1,0,16
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Idaho,20,3,205
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Illinois,31,3,185
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Indiana,31,5,173
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Iowa,30,6,143
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Kansas,11,2,93
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Kentucky,7,2,40
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Louisiana,99,12,436
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Maine,2,0,7
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Maryland,23,6,120
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Massachusetts,9,1,30
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Michigan,18,2,83
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Minnesota,18,3,91
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Mississippi,34,2,203
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Missouri,25,5,175
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Montana,4,1,96
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Nebraska,6,1,26
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Nevada,76,14,483
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,New Hampshire,1,0,3
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,New Jersey,15,2,72
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,New Mexico,17,3,122
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,New York,53,11,202
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,North Carolina,77,20,515
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,North Dakota,1,0,8
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Ohio,79,10,428
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Oklahoma,28,5,184
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Oregon,22,4,215
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Pennsylvania,26,9,117
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Puerto Rico,4,0,30
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Rhode Island,1,0,5
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,South Carolina,85,12,667
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,South Dakota,2,0,9
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Tennessee,47,10,202
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Texas,178,54,668
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Utah,18,4,152
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Vermont,0,0,1
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Virgin Islands,1,0,25
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Virginia,35,10,164
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Washington,46,8,270
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,West Virginia,4,1,33
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Wisconsin,31,5,160
LANL,2020-07-06,34 day ahead inc hosp,2020-08-09,Wyoming,1,0,10
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Alaska,0,0,0
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Arizona,933,687,1221
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Arkansas,16,9,27
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,California,1755,1177,2566
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Colorado,22,17,28
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Connecticut,1,0,2
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Delaware,7,5,9
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Idaho,30,22,40
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Illinois,76,33,147
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Iowa,2,1,5
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Kentucky,39,22,63
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Louisiana,157,109,221
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Maine,3,2,4
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Maryland,4,3,6
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Massachusetts,28,22,35
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Michigan,35,23,52
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Minnesota,10,6,16
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Mississippi,92,63,126
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Missouri,34,22,50
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Montana,1,1,1
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,National,6174,4391,8561
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,New Hampshire,0,0,0
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,New Jersey,63,48,81
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,New Mexico,2,0,6
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,New York,22,12,37
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,North Carolina,35,9,109
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,North Dakota,0,0,0
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Oregon,9,2,25
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Pennsylvania,19,12,28
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Rhode Island,0,0,1
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,South Dakota,0,0,1
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Tennessee,168,102,253
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Texas,2136,1656,2721
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Vermont,3,2,4
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Virginia,65,49,84
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Washington,66,45,96
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,West Virginia,6,2,14
UCLA,2020-07-06,35 day ahead inc hosp,2020-08-09,Wisconsin,40,19,75
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Alabama,45,30,60
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Alaska,7,4,12
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Arizona,70,27,111
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Arkansas,13,7,21
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,California,419,331,532
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Colorado,3,2,4
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Connecticut,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Delaware,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,District of Columbia,0,0,1
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Florida,151,38,412
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Georgia,105,71,134
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Hawaii,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Idaho,22,6,34
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Illinois,3,2,4
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Indiana,8,5,12
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Iowa,1,1,2
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Kansas,3,1,5
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Kentucky,14,8,22
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Louisiana,11,5,21
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Maine,1,0,1
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Maryland,3,2,4
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Massachusetts,1,0,2
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Michigan,4,1,8
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Minnesota,1,0,1
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Mississippi,28,16,42
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Missouri,29,22,38
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Montana,7,2,25
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,National,2072,1181,3320
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Nebraska,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Nevada,106,43,158
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,New Hampshire,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,New Jersey,0,0,1
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,New Mexico,4,2,5
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,New York,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,North Carolina,59,35,71
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,North Dakota,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Ohio,28,21,36
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Oklahoma,42,20,66
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Oregon,22,17,27
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Pennsylvania,6,5,8
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Rhode Island,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,South Carolina,79,49,126
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,South Dakota,0,0,1
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Tennessee,58,42,77
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Texas,668,330,1167
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Utah,17,10,21
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Vermont,0,0,0
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Virginia,10,6,15
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Washington,12,10,15
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,West Virginia,2,1,2
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Wisconsin,10,8,13
ERDC,2020-07-06,34 day ahead inc hosp,2020-08-09,Wyoming,0,0,1
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Alabama,64,28,141
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Alaska,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Arizona,130,60,254
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Arkansas,15,3,38
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,California,365,207,700
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Colorado,9,2,28
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Connecticut,12,5,28
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Delaware,3,0,7
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,District of Columbia,5,0,9
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Florida,494,279,940
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Georgia,42,14,104
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Hawaii,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Idaho,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Illinois,66,32,117
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Indiana,34,18,58
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Iowa,4,0,9
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Kansas,9,2,25
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Kentucky,21,7,59
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Louisiana,56,21,114
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Maine,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Maryland,28,12,57
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Massachusetts,70,40,114
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Michigan,33,16,63
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Minnesota,14,6,29
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Mississippi,55,26,113
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Missouri,27,9,66
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Montana,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,National,2650,1990,3538
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Nebraska,10,3,23
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Nevada,22,5,74
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,New Hampshire,12,4,29
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,New Jersey,67,37,110
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,New Mexico,13,3,44
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,New York,25,0,62
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,North Carolina,33,14,72
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,North Dakota,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Ohio,101,43,215
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Oklahoma,7,3,15
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Oregon,8,3,19
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Pennsylvania,116,51,256
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Rhode Island,12,6,21
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,South Carolina,108,48,218
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,South Dakota,6,0,15
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Tennessee,42,15,104
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Texas,349,203,620
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Utah,9,4,22
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Vermont,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Virginia,106,52,210
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Washington,27,15,48
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,West Virginia,0,0,0
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Wisconsin,21,10,44
IHME,2020-07-06,35 day ahead inc hosp,2020-08-10,Wyoming,0,0,0
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Alabama,47,10,237
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Alaska,3,0,48
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Arizona,162,16,803
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Arkansas,25,3,173
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,California,971,197,7595
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Colorado,18,2,90
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Connecticut,3,0,12
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Delaware,6,1,35
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,District of Columbia,1,0,5
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Florida,956,100,6342
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Georgia,164,39,1342
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Hawaii,1,0,17
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Idaho,18,3,214
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Illinois,32,7,152
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Indiana,30,6,145
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Iowa,24,4,145
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Kansas,12,1,114
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Kentucky,6,1,40
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Louisiana,91,15,577
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Maine,1,0,8
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Maryland,25,5,80
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Massachusetts,8,0,29
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Michigan,16,3,82
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Minnesota,16,3,106
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Mississippi,35,3,213
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Missouri,24,5,144
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Montana,5,0,97
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Nebraska,7,1,27
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Nevada,76,15,399
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,New Hampshire,0,0,4
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,New Jersey,13,2,68
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,New Mexico,15,2,178
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,New York,50,15,234
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,North Carolina,69,21,516
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,North Dakota,1,0,7
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Ohio,86,12,371
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Oklahoma,28,5,276
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Oregon,27,3,225
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Pennsylvania,25,8,118
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Puerto Rico,4,0,22
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Rhode Island,1,0,7
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,South Carolina,83,13,694
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,South Dakota,2,0,7
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Tennessee,40,7,213
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Texas,188,58,887
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Utah,17,1,123
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Vermont,0,0,1
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Virgin Islands,1,0,56
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Virginia,38,9,179
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Washington,41,10,278
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,West Virginia,4,0,31
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Wisconsin,30,6,187
LANL,2020-07-06,35 day ahead inc hosp,2020-08-10,Wyoming,1,0,11
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Alaska,0,0,0
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Arizona,943,694,1233
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Arkansas,16,9,26
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,California,1777,1194,2599
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Colorado,22,16,28
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Connecticut,1,0,2
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Delaware,7,5,9
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Idaho,31,23,41
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Illinois,74,32,147
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Iowa,2,1,4
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Kentucky,39,21,64
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Louisiana,158,109,222
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Maine,3,2,4
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Maryland,4,3,5
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Massachusetts,27,22,34
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Michigan,35,23,51
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Minnesota,10,5,16
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Mississippi,93,62,126
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Missouri,34,22,51
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Montana,1,1,1
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,National,6178,4393,8569
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,New Hampshire,0,0,0
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,New Jersey,63,47,81
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,New Mexico,2,0,6
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,New York,22,12,37
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,North Carolina,34,9,107
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,North Dakota,0,0,0
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Oregon,8,2,25
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Pennsylvania,19,12,28
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Rhode Island,0,0,1
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,South Dakota,0,0,0
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Tennessee,166,100,251
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Texas,2114,1641,2684
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Vermont,3,2,4
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Virginia,65,48,84
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Washington,67,46,98
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,West Virginia,6,2,14
UCLA,2020-07-06,36 day ahead inc hosp,2020-08-10,Wisconsin,41,19,77
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Alabama,44,29,59
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Alaska,7,4,12
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Arizona,66,25,105
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Arkansas,13,6,21
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,California,413,325,530
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Colorado,3,2,4
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Connecticut,0,0,0
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Delaware,0,0,0
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,District of Columbia,0,0,1
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Florida,141,34,392
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Georgia,103,69,132
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Hawaii,0,0,0
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Idaho,21,6,34
ERDC,2020-07-06,35 day ahead inc hosp,2020-08-10,Illinois,3,2,4
