model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Vermont,268,264,266,269,274
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Virginia,11660,11632,11644,11673,11716
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Washington,6321,6282,6303,6333,6363
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,West Virginia,2999,2985,2991,3004,3020
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Wisconsin,8352,8328,8334,8364,8405
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Wyoming,803,795,800,804,813
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,American Samoa,0,0,0,0,0
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Guam,144,143,143,145,149
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Northern Mariana Islands,2,2,2,2,2
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Puerto Rico,2720,2699,2716,2722,2746
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,Virgin Islands,44,41,42,45,54
JHU-CSSE,2021-08-16,1 wk ahead cum death,2021-08-21,National,626711,624105,625696,627500,630355
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Alabama,172,86,130,190,344
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Alaska,8,0,4,12,23
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Arizona,142,81,116,163,225
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Arkansas,169,82,140,197,278
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,California,331,163,250,365,662
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Colorado,64,34,55,73,102
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Connecticut,12,2,7,15,34
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Delaware,5,0,3,7,16
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,District of Columbia,4,0,1,6,12
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Florida,992,513,911,1118,1430
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Georgia,210,99,154,251,383
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Hawaii,11,1,6,14,29
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Idaho,33,17,26,39,56
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Illinois,114,67,90,132,166
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Indiana,92,45,74,111,132
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Iowa,22,7,13,30,46
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Kansas,91,29,69,111,160
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Kentucky,71,37,56,82,124
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Louisiana,343,222,276,372,586
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Maine,7,1,3,10,15
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Maryland,38,22,31,44,65
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Massachusetts,45,7,34,55,88
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Michigan,52,14,41,64,85
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Minnesota,41,15,34,47,73
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Mississippi,138,79,116,160,201
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Missouri,170,65,118,192,413
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Montana,14,3,9,17,27
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Nebraska,9,1,4,13,24
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Nevada,140,58,108,166,255
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,New Hampshire,6,1,4,8,13
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,New Jersey,62,36,50,74,101
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,New Mexico,27,10,22,34,45
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,New York,168,80,142,205,289
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,North Carolina,125,60,98,162,207
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,North Dakota,4,0,2,6,10
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Oklahoma,84,44,65,102,131
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Oregon,63,37,49,76,101
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Pennsylvania,71,37,53,82,122
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Rhode Island,5,0,2,7,12
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,South Carolina,118,60,91,132,172
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,South Dakota,4,0,2,5,9
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Tennessee,133,79,108,155,217
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Texas,705,480,610,753,983
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Utah,45,25,36,54,75
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Vermont,4,0,2,5,10
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Virginia,61,33,45,74,117
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Washington,82,43,64,94,124
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,West Virginia,23,9,15,28,44
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Wisconsin,30,6,12,42,83
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Wyoming,10,2,7,11,20
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,American Samoa,0,0,0,0,0
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Guam,1,0,0,2,6
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Northern Mariana Islands,0,0,0,0,0
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Puerto Rico,58,37,54,60,84
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,Virgin Islands,3,0,1,4,13
JHU-CSSE,2021-08-16,1 wk ahead inc death,2021-08-21,National,5461,2855,4446,6250,9105
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Alabama,12192,11969,12102,12225,12779
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Alaska,420,403,411,427,443
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Arizona,18764,18635,18702,18800,18974
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Arkansas,6809,6639,6748,6872,7014
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,California,65452,65060,65321,65520,65966
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Colorado,7162,7099,7144,7180,7261
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Connecticut,8346,8313,8327,8358,8405
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Delaware,1848,1838,1844,1852,1870
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,District of Columbia,1159,1150,1153,1163,1175
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Florida,43728,42467,43409,44077,44944
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Georgia,22483,22247,22368,22545,23021
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Hawaii,577,553,564,586,619
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Idaho,2319,2276,2302,2331,2376
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Illinois,26286,26174,26238,26320,26406
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Indiana,14325,14238,14281,14354,14427
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Iowa,6262,6223,6245,6277,6319
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Kansas,5596,5471,5542,5632,5774
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Kentucky,7593,7520,7559,7622,7714
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Louisiana,12288,12024,12147,12342,12760
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Maine,919,907,913,924,937
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Maryland,9977,9931,9959,9992,10037
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Massachusetts,18252,18187,18230,18270,18334
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Michigan,21434,21355,21406,21463,21517
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Minnesota,7918,7865,7900,7934,7979
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Mississippi,8095,7941,8032,8141,8330
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Missouri,10843,10647,10713,10915,11214
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Montana,1759,1739,1750,1766,1785
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Nebraska,2304,2287,2296,2310,2336
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Nevada,6441,6288,6375,6486,6663
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,New Hampshire,1407,1398,1403,1409,1421
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,New Jersey,26838,26772,26810,26863,26919
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,New Mexico,4512,4473,4502,4522,4560
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,New York,54251,54049,54201,54310,54492
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,North Carolina,14106,13972,14052,14159,14306
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,North Dakota,1585,1576,1580,1588,1601
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Oklahoma,7775,7697,7734,7811,7893
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Oregon,3074,3014,3043,3098,3159
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Pennsylvania,28148,28069,28109,28175,28285
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Rhode Island,2756,2744,2750,2762,2778
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,South Carolina,10306,10179,10257,10339,10439
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,South Dakota,2063,2055,2058,2065,2077
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Tennessee,13222,13100,13169,13260,13399
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Texas,55997,55314,55815,56147,56765
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Utah,2615,2571,2596,2632,2674
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Vermont,272,264,268,275,288
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Virginia,11739,11673,11704,11765,11835
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Washington,6427,6342,6382,6453,6531
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,West Virginia,3023,2992,3007,3032,3068
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Wisconsin,8397,8334,8361,8427,8491
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Wyoming,814,799,808,818,838
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,American Samoa,0,0,0,0,0
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Guam,146,143,143,148,157
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Northern Mariana Islands,2,2,2,2,2
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Puerto Rico,2787,2747,2771,2805,2843
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,Virgin Islands,47,41,43,50,63
JHU-CSSE,2021-08-16,2 wk ahead cum death,2021-08-28,National,634539,628417,632210,636276,643033
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Alabama,255,118,206,271,670
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Alaska,9,0,4,13,18
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Arizona,160,91,124,175,288
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Arkansas,195,111,162,231,292
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,California,488,264,438,522,671
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Colorado,66,33,56,75,128
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Connecticut,27,4,13,37,65
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Delaware,5,0,3,7,17
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,District of Columbia,5,0,1,7,13
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Florida,1970,1188,1731,2193,2749
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Georgia,295,169,235,316,661
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Hawaii,18,4,9,25,43
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Idaho,41,13,31,47,75
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Illinois,145,80,120,161,214
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Indiana,105,65,79,115,168
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Iowa,30,6,21,37,64
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Kansas,114,51,81,130,223
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Kentucky,96,56,77,115,165
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Louisiana,426,283,352,451,656
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Maine,8,1,5,10,18
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Maryland,52,22,41,61,86
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Massachusetts,65,37,53,74,105
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Michigan,98,56,81,115,149
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Minnesota,55,27,43,66,85
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Mississippi,196,101,154,220,368
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Missouri,196,105,118,246,325
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Montana,15,6,10,19,28
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Nebraska,10,1,6,13,27
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Nevada,141,70,106,161,248
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,New Hampshire,6,1,4,7,13
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,New Jersey,84,43,67,98,127
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,New Mexico,39,17,33,43,70
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,New York,228,113,204,251,348
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,North Carolina,155,85,127,171,273
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,North Dakota,5,0,2,7,15
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Oklahoma,97,58,75,115,168
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Oregon,76,42,58,88,124
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Pennsylvania,111,65,89,127,197
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Rhode Island,7,0,3,11,22
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,South Carolina,149,79,127,169,229
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,South Dakota,5,0,2,7,15
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Tennessee,155,87,127,171,249
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Texas,1003,545,916,1106,1493
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Utah,45,21,34,54,75
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Vermont,4,0,2,7,15
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Virginia,79,41,59,93,120
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Washington,106,59,78,120,168
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,West Virginia,24,7,16,29,49
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Wisconsin,45,6,26,64,86
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Wyoming,11,3,7,14,26
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,American Samoa,0,0,0,0,0
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Guam,2,0,0,3,9
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Northern Mariana Islands,0,0,0,0,0
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Puerto Rico,67,47,55,84,97
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,Virgin Islands,3,0,1,5,9
JHU-CSSE,2021-08-16,2 wk ahead inc death,2021-08-28,National,7828,4311,6513,8777,12678
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Alabama,12484,12150,12335,12523,13480
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Alaska,431,407,418,440,467
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Arizona,18942,18742,18848,19004,19259
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Arkansas,7018,6748,6914,7110,7346
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,California,66037,65363,65810,66151,66939
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Colorado,7239,7146,7208,7263,7396
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Connecticut,8381,8327,8352,8400,8481
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Delaware,1857,1839,1848,1864,1894
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,District of Columbia,1165,1151,1156,1170,1191
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Florida,45228,43417,44615,45772,47408
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Georgia,22821,22479,22659,22909,23682
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Hawaii,605,559,578,622,695
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Idaho,2370,2295,2343,2388,2461
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Illinois,26458,26272,26373,26512,26719
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Indiana,14461,14317,14395,14509,14613
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Iowa,6303,6232,6276,6329,6401
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Kansas,5731,5550,5650,5793,5985
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Kentucky,7711,7586,7658,7763,7887
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Louisiana,12754,12309,12524,12908,13420
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Maine,927,909,917,934,954
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Maryland,10044,9969,10015,10070,10147
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Massachusetts,18329,18229,18294,18352,18458
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Michigan,21536,21417,21488,21579,21680
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Minnesota,7985,7904,7956,8011,8092
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Mississippi,8340,8054,8221,8412,9005
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Missouri,11053,10752,10880,11153,11542
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Montana,1775,1745,1761,1787,1819
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Nebraska,2315,2288,2302,2324,2367
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Nevada,6584,6360,6485,6649,6911
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,New Hampshire,1413,1398,1407,1417,1437
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,New Jersey,26935,26834,26884,26978,27086
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,New Mexico,4568,4494,4543,4589,4704
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,New York,54518,54237,54436,54604,54892
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,North Carolina,14299,14063,14188,14373,14735
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,North Dakota,1589,1576,1583,1594,1609
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Oklahoma,7892,7760,7834,7945,8064
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Oregon,3173,3072,3117,3216,3334
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Pennsylvania,28278,28140,28215,28329,28489
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Rhode Island,2766,2745,2756,2774,2802
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,South Carolina,10496,10296,10411,10558,10742
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,South Dakota,2069,2056,2062,2072,2092
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Tennessee,13430,13217,13332,13505,13744
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Texas,57157,56183,56807,57384,58353
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Utah,2669,2596,2639,2697,2762
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Vermont,277,265,271,282,305
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Virginia,11839,11731,11780,11881,12000
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Washington,6556,6406,6485,6607,6744
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,West Virginia,3059,3003,3035,3074,3135
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Wisconsin,8457,8362,8407,8502,8592
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Wyoming,827,805,817,835,870
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,American Samoa,0,0,0,0,0
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Guam,148,143,144,150,165
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Northern Mariana Islands,2,2,2,2,2
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Puerto Rico,2851,2796,2823,2883,2940
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,Virgin Islands,52,42,46,58,77
JHU-CSSE,2021-08-16,3 wk ahead cum death,2021-09-04,National,642933,633395,639000,645761,657235
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Alabama,292,181,232,298,701
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Alaska,11,3,7,14,24
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Arizona,178,107,145,205,286
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Arkansas,209,109,166,239,332
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,California,585,302,488,632,974
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Colorado,77,47,64,83,135
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Connecticut,35,13,24,42,76
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Delaware,9,0,4,13,24
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,District of Columbia,6,1,3,8,16
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Florida,1500,950,1206,1696,2464
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Georgia,338,232,291,365,662
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Hawaii,28,5,14,37,76
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Idaho,51,19,41,58,86
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Illinois,172,97,134,193,313
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Indiana,136,78,114,155,186
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Iowa,41,8,31,53,82
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Kansas,135,79,108,162,211
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Kentucky,118,66,98,142,173
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Louisiana,466,284,377,566,661
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Maine,8,1,4,10,18
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Maryland,67,37,55,78,110
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Massachusetts,77,42,64,83,124
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Michigan,102,62,82,117,163
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Minnesota,67,39,56,77,113
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Mississippi,245,113,188,272,676
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Missouri,210,105,166,238,328
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Montana,16,6,10,21,35
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Nebraska,11,0,6,14,31
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,Nevada,143,71,109,164,248
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,New Hampshire,6,0,4,8,16
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,New Jersey,97,62,74,115,167
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,New Mexico,56,20,41,67,144
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,New York,267,188,234,294,400
JHU-CSSE,2021-08-16,3 wk ahead inc death,2021-09-04,North Carolina,193,91,136,214,429
