model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Oregon,31,0,26,43,49
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Pennsylvania,54,26,40,64,98
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Rhode Island,7,2,4,9,14
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,South Carolina,50,22,39,59,91
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,South Dakota,3,1,2,5,7
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Tennessee,88,53,70,105,154
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Texas,394,166,341,451,544
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Utah,21,0,15,29,41
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Vermont,1,0,0,2,3
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Virginia,48,18,36,56,93
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Washington,48,14,41,55,79
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,West Virginia,15,8,13,18,21
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Wisconsin,75,41,63,92,103
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,Wyoming,8,5,7,9,11
Microsoft,2021-08-02,1 wk ahead inc death,2021-08-07,National,3506,2402,3313,3771,4478
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Alabama,11859,11716,11777,11958,12037
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Alaska,403,393,395,404,430
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Arizona,18513,18435,18485,18533,18594
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Arkansas,6391,6300,6355,6436,6490
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,California,65365,65031,65175,65616,65773
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Colorado,7023,6997,7009,7031,7071
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Connecticut,8344,8302,8321,8348,8464
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Delaware,1904,1860,1875,1922,1975
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,District of Columbia,1159,1151,1156,1162,1165
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Florida,40689,39665,39926,41226,42384
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Georgia,21999,21854,21943,22068,22179
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Hawaii,566,557,561,572,578
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Idaho,2229,2217,2225,2232,2246
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Illinois,26071,25988,26026,26104,26187
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Indiana,14108,14067,14086,14125,14163
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Iowa,6221,6189,6214,6233,6243
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Kansas,5411,5352,5381,5444,5471
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Kentucky,7452,7399,7423,7476,7528
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Louisiana,11449,11263,11375,11520,11685
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Maine,923,912,918,929,933
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Maryland,9927,9876,9894,9942,10030
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Massachusetts,18223,18145,18190,18233,18371
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Michigan,21313,21248,21282,21344,21409
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Minnesota,7820,7793,7806,7834,7862
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Mississippi,7731,7658,7690,7746,7864
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Missouri,10402,10300,10356,10444,10515
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Montana,1726,1716,1723,1729,1737
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Nebraska,2308,2292,2299,2317,2323
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Nevada,6094,6041,6074,6107,6163
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,New Hampshire,1398,1393,1395,1401,1407
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,New Jersey,26743,26694,26710,26762,26834
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,New Mexico,4474,4454,4463,4481,4505
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,New York,54017,53806,53868,54041,54698
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,North Carolina,13870,13797,13822,13916,14005
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,North Dakota,1579,1575,1577,1582,1585
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Ohio,20598,20515,20547,20647,20772
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Oklahoma,7620,7561,7586,7640,7717
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Oregon,2932,2914,2921,2936,2967
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Pennsylvania,28016,27942,27964,28040,28136
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Rhode Island,2762,2750,2756,2764,2790
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,South Carolina,10037,9979,9995,10076,10134
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,South Dakota,2051,2047,2049,2052,2056
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Tennessee,12963,12881,12907,13012,13135
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Texas,54419,54062,54344,54534,54636
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Utah,2504,2475,2491,2509,2562
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Vermont,263,260,261,265,268
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Virginia,11637,11590,11620,11652,11693
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Washington,6239,6199,6220,6253,6313
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,West Virginia,2979,2965,2973,2983,2993
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Wisconsin,8430,8370,8405,8463,8492
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,Wyoming,794,788,790,796,801
Microsoft,2021-08-02,2 wk ahead cum death,2021-08-14,National,622397,620196,620946,623783,626930
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Alabama,222,82,153,314,426
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Alaska,10,0,3,12,36
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Arizona,163,71,136,201,237
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Arkansas,142,45,91,188,260
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,California,650,343,473,878,1053
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Colorado,43,13,29,50,92
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Connecticut,37,0,19,39,162
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Delaware,45,0,10,66,126
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,District of Columbia,7,0,4,11,12
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Florida,1046,0,321,1396,2740
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Georgia,213,60,137,274,404
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Hawaii,17,7,12,22,27
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Idaho,19,5,13,24,34
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Illinois,137,68,92,165,251
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Indiana,62,15,40,82,130
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Iowa,19,0,12,27,39
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Kansas,69,0,40,100,126
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Kentucky,73,13,50,100,153
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Louisiana,291,71,209,366,535
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Maine,14,3,9,20,26
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Maryland,66,9,33,84,166
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Massachusetts,83,2,47,97,237
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Michigan,74,4,48,98,183
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Minnesota,37,8,17,51,86
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Mississippi,116,29,80,134,262
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Missouri,171,66,121,216,304
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Montana,10,0,4,15,24
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Nebraska,18,3,10,26,34
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Nevada,96,41,77,116,153
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,New Hampshire,7,1,3,11,17
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,New Jersey,88,25,56,116,170
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,New Mexico,41,21,29,49,75
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,New York,287,62,128,333,959
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,North Carolina,153,55,117,192,288
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,North Dakota,7,2,4,10,12
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Ohio,76,0,32,101,248
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Oklahoma,85,37,56,97,192
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Oregon,43,11,24,57,79
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Pennsylvania,113,19,66,147,234
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Rhode Island,15,1,9,18,44
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,South Carolina,82,17,46,115,188
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,South Dakota,3,0,1,4,7
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Tennessee,150,62,99,197,326
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Texas,748,394,643,876,1016
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Utah,34,0,21,42,91
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Vermont,2,0,0,4,7
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Virginia,58,0,34,79,122
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Washington,70,10,45,91,158
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,West Virginia,18,3,11,24,35
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Wisconsin,66,6,39,93,125
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,Wyoming,10,3,6,12,17
Microsoft,2021-08-02,2 wk ahead inc death,2021-08-14,National,5734,3802,4444,6778,9741
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Alabama,12141,11847,11964,12258,12681
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Alaska,427,399,401,460,474
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Arizona,18746,18657,18708,18773,18841
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Arkansas,6567,6383,6460,6667,6780
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,California,66754,65744,66216,67304,68191
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Colorado,7086,7026,7040,7136,7189
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Connecticut,8407,8332,8348,8414,8746
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Delaware,1948,1878,1909,1985,2051
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,District of Columbia,1176,1162,1167,1182,1200
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Florida,41806,39953,40425,42848,44514
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Georgia,22415,22092,22222,22615,22944
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Hawaii,597,563,575,617,649
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Idaho,2263,2239,2251,2277,2296
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Illinois,26305,26070,26145,26478,26631
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Indiana,14223,14136,14161,14268,14344
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Iowa,6241,6206,6218,6260,6293
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Kansas,5506,5358,5446,5583,5629
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Kentucky,7596,7470,7506,7688,7796
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Louisiana,11931,11572,11736,12123,12435
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Maine,937,913,925,949,960
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Maryland,10021,9931,9959,10060,10188
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Massachusetts,18454,18192,18285,18446,19446
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Michigan,21445,21272,21333,21554,21664
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Minnesota,7906,7820,7849,7966,8029
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Mississippi,7958,7787,7849,8056,8191
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Missouri,10655,10439,10533,10758,10849
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Montana,1747,1731,1737,1755,1766
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Nebraska,2337,2313,2323,2343,2382
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Nevada,6205,6145,6170,6240,6253
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,New Hampshire,1410,1398,1403,1416,1427
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,New Jersey,26856,26737,26798,26921,26999
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,New Mexico,4512,4480,4504,4520,4545
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,New York,54448,53966,54104,54549,56110
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,North Carolina,14186,13908,13986,14425,14548
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,North Dakota,1590,1578,1584,1597,1604
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Ohio,20767,20557,20625,20845,21219
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Oklahoma,7759,7630,7669,7874,7950
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Oregon,3000,2948,2961,3034,3094
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Pennsylvania,28171,28004,28054,28274,28389
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Rhode Island,2795,2763,2775,2803,2883
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,South Carolina,10273,10075,10120,10412,10529
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,South Dakota,2057,2048,2053,2062,2072
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Tennessee,13236,12990,13030,13429,13661
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Texas,55877,55084,55538,56153,56825
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Utah,2561,2510,2526,2596,2642
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Vermont,269,260,261,275,280
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Virginia,11782,11661,11692,11844,11932
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Washington,6341,6241,6291,6362,6493
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,West Virginia,3009,2982,2993,3024,3037
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Wisconsin,8577,8444,8493,8616,8787
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,Wyoming,803,792,798,808,814
Microsoft,2021-08-02,3 wk ahead cum death,2021-08-21,National,633472,627014,629406,638076,642964
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Alabama,283,64,170,376,742
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Alaska,26,0,4,57,70
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Arizona,233,138,179,267,374
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Arkansas,176,38,87,259,412
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,California,1389,546,807,1851,2600
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Colorado,66,0,26,101,186
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Connecticut,73,0,22,62,381
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Delaware,50,0,2,81,170
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,District of Columbia,16,1,10,22,42
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Florida,1165,0,352,1637,4155
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Georgia,417,94,246,587,959
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Hawaii,31,0,15,46,80
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Idaho,35,6,19,48,70
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Illinois,234,28,94,344,537
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Indiana,116,48,70,163,213
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Iowa,24,0,0,34,84
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Kansas,99,0,44,143,239
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Kentucky,144,17,55,207,362
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Louisiana,482,156,266,662,1021
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Maine,15,0,4,26,40
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Maryland,97,0,37,145,254
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Massachusetts,233,0,37,220,1254
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Michigan,132,4,51,214,326
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Minnesota,86,3,40,126,213
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Mississippi,227,68,112,315,489
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Missouri,253,60,186,337,474
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Montana,21,2,10,32,40
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Nebraska,30,1,13,42,82
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Nevada,111,39,77,149,179
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,New Hampshire,12,0,7,17,28
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,New Jersey,117,11,71,165,235
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,New Mexico,38,0,21,53,79
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,New York,459,0,179,550,2202
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,North Carolina,316,43,132,494,722
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,North Dakota,11,0,4,18,23
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Ohio,171,1,60,249,621
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Oklahoma,140,19,58,228,319
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Oregon,69,0,32,106,162
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Pennsylvania,155,40,70,215,389
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Rhode Island,33,0,13,35,126
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,South Carolina,237,45,103,308,514
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,South Dakota,7,0,2,10,20
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Tennessee,277,25,85,401,686
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Texas,1458,648,1083,1777,2369
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Utah,61,3,26,96,146
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Vermont,6,0,0,11,17
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Virginia,145,23,68,224,265
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Washington,104,0,51,123,247
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,West Virginia,30,3,13,40,66
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Wisconsin,146,20,76,194,359
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,Wyoming,10,0,5,16,23
Microsoft,2021-08-02,3 wk ahead inc death,2021-08-21,National,11075,4430,7748,13473,19926
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Alabama,12314,11820,12070,12702,12758
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Alaska,431,396,404,464,485
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Arizona,18987,18859,18950,19026,19089
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Arkansas,6838,6561,6714,6945,7067
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,California,67529,66629,66929,68081,68691
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Colorado,7130,7049,7080,7175,7203
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Connecticut,8487,8339,8359,8451,9012
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Delaware,1968,1907,1931,1993,2094
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,District of Columbia,1177,1164,1170,1185,1193
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Florida,42563,40025,40654,43596,46947
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Georgia,22546,22115,22316,22770,23003
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Hawaii,620,576,594,645,665
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Idaho,2283,2254,2261,2306,2325
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Illinois,26444,26153,26283,26607,26679
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Indiana,14318,14179,14241,14392,14420
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Iowa,6272,6211,6225,6312,6333
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Kansas,5599,5429,5519,5674,5759
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Kentucky,7660,7504,7570,7756,7822
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Louisiana,12095,11622,11812,12413,12640
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Maine,937,921,929,942,965
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Maryland,10061,9947,9988,10106,10198
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Massachusetts,18522,18247,18334,18556,19284
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Michigan,21461,21311,21336,21547,21651
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Minnesota,7938,7843,7872,7982,8077
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Mississippi,8050,7846,7926,8169,8218
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Missouri,10950,10662,10794,11061,11253
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Montana,1758,1740,1748,1770,1775
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Nebraska,2347,2314,2325,2367,2391
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Nevada,6305,6222,6270,6331,6390
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,New Hampshire,1419,1403,1409,1426,1444
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,New Jersey,26990,26827,26907,27062,27274
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,New Mexico,4538,4497,4522,4550,4570
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,New York,54947,54047,54351,54877,57833
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,North Carolina,14265,13963,14066,14487,14581
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,North Dakota,1591,1584,1587,1595,1597
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Ohio,20846,20606,20716,20932,21093
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Oklahoma,7842,7661,7694,7983,8036
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Oregon,3038,2953,2970,3082,3134
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Pennsylvania,28241,28045,28133,28335,28479
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Rhode Island,2789,2760,2781,2800,2813
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,South Carolina,10354,10140,10211,10491,10657
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,South Dakota,2061,2050,2053,2070,2077
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Tennessee,13349,13092,13194,13532,13801
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Texas,56460,55245,56361,56768,56946
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Utah,2602,2510,2546,2667,2741
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Vermont,270,261,262,276,283
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Virginia,11839,11672,11742,11922,12054
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Washington,6416,6309,6365,6476,6511
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,West Virginia,3020,2986,3006,3034,3055
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Wisconsin,8613,8478,8540,8642,8835
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,Wyoming,812,799,805,820,825
Microsoft,2021-08-02,4 wk ahead cum death,2021-08-28,National,641487,631931,638072,645810,646764
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Alabama,219,0,0,289,725
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Alaska,14,0,0,20,68
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Arizona,244,76,198,309,391
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Arkansas,271,61,168,350,522
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,California,882,0,112,1401,2163
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Colorado,52,0,0,88,137
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Connecticut,112,0,3,110,588
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,Delaware,35,0,0,51,114
Microsoft,2021-08-02,4 wk ahead inc death,2021-08-28,District of Columbia,6,0,0,11,21
