model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,North Dakota,38,16,27,53,93
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Ohio,549,223,396,766,1370
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Oklahoma,57,24,41,78,136
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Oregon,107,45,78,147,263
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Pennsylvania,1197,512,876,1652,2901
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Rhode Island,119,47,85,167,304
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,South Carolina,130,53,93,181,329
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,South Dakota,32,13,23,45,78
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Tennessee,465,181,331,651,1215
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Texas,720,273,511,1003,1832
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Utah,77,32,56,107,185
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Vermont,19,8,14,27,46
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Virginia,476,181,337,669,1248
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Washington,289,113,206,403,754
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,West Virginia,161,68,118,224,396
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Wisconsin,547,229,397,766,1355
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Wyoming,11,5,8,16,28
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,American Samoa,0,0,0,0,0
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Guam,1,0,0,1,2
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Northern Mariana Islands,2,1,1,3,5
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Puerto Rico,48,11,29,76,156
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-27,3 wk ahead inc death,2022-01-15,National,15345,6274,11118,21436,38611
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Alabama,16831,16590,16714,16993,17490
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Alaska,1072,1021,1048,1107,1200
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Arizona,25572,24817,25222,26116,27535
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Arkansas,9376,9217,9300,9485,9795
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,California,80298,78000,79182,81844,86603
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Colorado,10930,10487,10719,11237,12060
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Connecticut,10017,9511,9777,10357,11279
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Delaware,2564,2413,2492,2673,2955
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,District of Columbia,1230,1214,1222,1243,1279
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Florida,63170,62650,62906,63570,64758
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Georgia,32110,31551,31833,32509,33765
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Hawaii,1229,1130,1179,1300,1521
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Idaho,4257,4182,4223,4310,4455
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Illinois,33770,31629,32763,35225,39229
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Indiana,20452,19610,20062,21041,22646
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Iowa,8365,8092,8239,8564,9059
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Kansas,7176,7067,7124,7252,7447
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Kentucky,12680,12301,12502,12943,13645
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Louisiana,15280,15081,15182,15421,15860
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Maine,1974,1726,1857,2142,2601
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Maryland,11273,11261,11267,11281,11303
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Massachusetts,21869,20895,21409,22548,24336
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Michigan,32019,30262,31203,33257,36604
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Minnesota,11919,11208,11589,12428,13799
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Mississippi,10756,10561,10662,10885,11275
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Missouri,16296,15691,16012,16711,17855
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Montana,2951,2924,2938,2971,3017
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Nebraska,3473,3399,3439,3524,3661
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Nevada,8740,8543,8647,8875,9272
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,New Hampshire,2289,2091,2196,2430,2795
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,New Jersey,30935,29715,30345,31803,34196
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,New Mexico,6422,6100,6273,6652,7281
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,New York,65237,61564,63478,67759,74738
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,North Carolina,20547,19872,20228,21009,22333
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,North Dakota,2186,2114,2152,2237,2372
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Ohio,30803,29721,30290,31555,33571
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Oklahoma,12567,12464,12520,12639,12828
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Oregon,6007,5807,5913,6142,6544
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Pennsylvania,40678,38412,39617,42237,46426
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Rhode Island,3447,3213,3337,3603,4038
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,South Carolina,15048,14791,14926,15223,15719
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,South Dakota,2585,2521,2555,2632,2743
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Tennessee,22049,21135,21614,22649,24470
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Texas,77825,76420,77159,78745,81390
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Utah,4038,3893,3970,4141,4410
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Vermont,538,498,519,565,633
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Virginia,17044,16070,16581,17702,19628
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Washington,10845,10254,10564,11242,12444
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,West Virginia,5875,5577,5734,6083,6647
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Wisconsin,13109,12027,12596,13871,15892
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Wyoming,1573,1551,1563,1589,1627
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Guam,272,270,271,273,275
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Northern Mariana Islands,15,12,13,18,24
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Puerto Rico,3489,3347,3417,3594,3884
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,Virgin Islands,89,88,88,91,92
JHU-APL,2021-12-27,4 wk ahead cum death,2022-01-22,National,873337,843189,859090,894129,951266
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Alabama,189,66,127,276,549
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Alaska,37,14,25,52,101
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Arizona,512,203,358,728,1428
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Arkansas,116,46,81,163,315
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,California,1762,661,1212,2517,5025
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Colorado,307,125,217,431,823
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Connecticut,351,135,245,494,942
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Delaware,105,40,73,150,287
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,District of Columbia,9,3,6,14,28
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Florida,274,93,184,402,858
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Georgia,382,137,263,553,1126
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Hawaii,67,21,44,103,219
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Idaho,53,21,37,76,146
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Illinois,1571,610,1103,2205,4161
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Indiana,595,240,419,841,1592
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Iowa,176,70,124,250,479
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Kansas,72,29,50,102,190
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Kentucky,262,106,184,371,696
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Louisiana,146,51,99,213,436
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Maine,185,74,129,263,499
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Maryland,7,2,5,11,23
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Massachusetts,683,272,479,956,1804
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Michigan,1291,520,909,1816,3417
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Minnesota,505,203,356,714,1384
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Mississippi,158,60,109,225,437
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Missouri,461,187,325,646,1212
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Montana,14,5,9,20,39
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Nebraska,51,20,36,72,136
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Nevada,154,59,106,219,432
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,New Hampshire,135,55,95,192,360
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,New Jersey,788,298,548,1116,2154
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,New Mexico,229,91,160,324,630
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,New York,2444,942,1725,3423,6398
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,North Carolina,500,195,347,711,1391
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,North Dakota,49,19,34,70,136
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Ohio,741,303,530,1032,1894
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Oklahoma,72,29,51,101,190
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Oregon,157,63,110,222,432
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Pennsylvania,1652,668,1166,2330,4382
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Rhode Island,172,67,121,242,454
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,South Carolina,189,73,130,270,534
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,South Dakota,36,14,25,53,100
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Tennessee,711,275,496,1005,1920
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Texas,1147,453,812,1578,2850
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Utah,96,38,68,136,262
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Vermont,25,10,17,35,64
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Virginia,754,283,522,1063,2042
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Washington,488,183,333,696,1390
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,West Virginia,220,89,155,311,584
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Wisconsin,754,301,531,1074,2028
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Wyoming,13,5,9,19,35
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,American Samoa,0,0,0,0,0
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Guam,1,0,0,2,3
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Northern Mariana Islands,2,1,1,3,5
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Puerto Rico,51,14,32,80,193
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-27,4 wk ahead inc death,2022-01-22,National,22023,8767,15496,30821,58392
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Alabama,16498,16471,16488,16515,16521
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Alaska,987,978,983,991,997
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Arizona,24366,24278,24351,24391,24411
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Arkansas,9156,9134,9147,9164,9176
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,California,76566,76295,76550,76642,76775
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Colorado,10272,10202,10259,10295,10317
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Connecticut,9171,9090,9155,9188,9224
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Delaware,2305,2281,2299,2314,2322
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,District of Columbia,1220,1200,1210,1222,1271
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Florida,62671,62115,62535,62726,63253
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Georgia,31468,31387,31434,31482,31576
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Hawaii,1108,1092,1100,1115,1131
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Idaho,4132,4115,4126,4136,4154
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Illinois,30289,29969,30261,30318,30744
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Indiana,19087,18860,18970,19145,19522
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Iowa,7917,7847,7903,7941,7966
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Kansas,7043,6967,7030,7054,7114
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Kentucky,12140,12022,12064,12217,12352
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Louisiana,15008,14979,14992,15018,15053
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Maine,1521,1486,1518,1526,1557
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Maryland,11299,11064,11257,11361,11461
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Massachusetts,20298,20100,20274,20335,20469
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Michigan,29215,28715,28929,29404,30381
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Minnesota,10640,10498,10611,10677,10735
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Mississippi,10433,10400,10425,10446,10451
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Missouri,16491,16072,16220,16453,17685
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Montana,2919,2908,2916,2923,2928
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Nebraska,3353,3314,3341,3364,3398
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Nevada,8444,8420,8436,8454,8464
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,New Hampshire,1923,1879,1915,1935,1952
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,New Jersey,29098,28883,29082,29118,29249
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,New Mexico,5858,5818,5844,5880,5888
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,New York,59655,59153,59531,59783,60173
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,North Carolina,19386,19250,19329,19436,19524
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,North Dakota,2059,2045,2057,2064,2066
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Ohio,29098,28749,28997,29167,29596
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Oklahoma,12481,12423,12452,12502,12550
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Oregon,5677,5648,5674,5684,5693
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Pennsylvania,36804,36509,36726,36855,37190
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Rhode Island,3058,3016,3049,3067,3101
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,South Carolina,14634,14592,14618,14646,14671
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,South Dakota,2487,2464,2481,2493,2513
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Tennessee,20918,20502,20648,21035,21704
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Texas,75801,75443,75692,75843,76261
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Utah,3792,3742,3780,3809,3814
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Vermont,473,464,470,476,482
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Virginia,15509,15438,15503,15519,15556
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Washington,9897,9840,9881,9918,9941
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,West Virginia,5343,5304,5333,5356,5374
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Wisconsin,11312,11192,11278,11344,11420
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,Wyoming,1542,1532,1538,1546,1548
Microsoft,2021-12-27,1 wk ahead cum death,2022-01-01,National,826325,822733,826043,826978,828320
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Alabama,80,53,70,97,103
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Alaska,11,2,7,15,21
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Arizona,383,295,368,408,428
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Arkansas,98,76,89,106,118
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,California,440,169,424,516,649
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Colorado,198,128,185,221,243
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Connecticut,95,24,78,111,147
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Delaware,34,10,28,43,51
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,District of Columbia,14,0,3,15,64
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Florida,353,59,188,379,906
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Georgia,259,178,225,273,367
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Hawaii,26,10,18,33,49
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Idaho,33,16,27,37,55
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Illinois,421,101,393,450,876
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Indiana,391,164,274,449,826
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Iowa,118,48,104,142,167
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Kansas,89,13,76,100,160
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Kentucky,222,104,146,299,434
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Louisiana,55,26,39,65,100
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Maine,46,11,43,51,82
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Maryland,62,0,2,106,206
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Massachusetts,248,50,224,285,419
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Michigan,870,370,584,1059,2036
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Minnesota,200,58,171,237,295
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Mississippi,40,7,32,53,58
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Missouri,477,58,206,439,1671
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Montana,24,13,21,28,33
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Nebraska,36,4,24,47,81
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Nevada,81,57,73,91,101
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,New Hampshire,46,2,38,58,75
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,New Jersey,245,39,228,264,395
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,New Mexico,113,73,99,135,143
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,New York,718,216,594,846,1236
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,North Carolina,153,17,96,203,291
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,North Dakota,19,5,17,24,26
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Ohio,378,29,277,447,876
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Oklahoma,133,75,104,154,202
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Oregon,79,50,76,86,95
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Pennsylvania,754,459,676,805,1140
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Rhode Island,41,4,31,49,83
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,South Carolina,84,42,68,96,121
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,South Dakota,31,8,25,37,57
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Tennessee,541,125,271,658,1327
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Texas,479,121,370,521,939
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Utah,40,3,26,55,60
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Vermont,13,4,10,16,22
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Virginia,215,144,209,225,262
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Washington,113,56,97,134,157
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,West Virginia,92,53,82,105,123
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Wisconsin,295,175,261,327,403
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,Wyoming,16,6,12,20,22
Microsoft,2021-12-27,1 wk ahead inc death,2022-01-01,National,9792,6200,9510,10445,11787
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Alabama,16620,16516,16611,16650,16666
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Alaska,986,957,980,994,1008
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Arizona,24685,24326,24662,24770,24846
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Arkansas,9276,9181,9257,9309,9355
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,California,77189,76468,77027,77429,77671
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Colorado,10419,10142,10411,10498,10542
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Connecticut,9293,9124,9278,9325,9410
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Delaware,2350,2280,2344,2368,2382
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,District of Columbia,1249,1192,1218,1267,1355
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Florida,63418,62625,63004,63886,64224
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Georgia,31736,31385,31679,31863,31928
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Hawaii,1140,1067,1131,1162,1178
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Idaho,4154,4110,4147,4163,4182
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Illinois,30754,30076,30630,30922,31092
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Indiana,19445,18902,19338,19610,19943
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Iowa,7998,7844,7974,8047,8084
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Kansas,7116,6953,7086,7169,7248
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Kentucky,12283,12099,12202,12354,12537
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Louisiana,15084,14993,15058,15107,15186
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Maine,1573,1502,1568,1591,1601
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Maryland,11429,11192,11299,11616,11732
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Massachusetts,20627,20161,20602,20746,20802
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Michigan,29773,28765,29529,30272,30600
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Minnesota,10791,10383,10726,10876,11098
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Mississippi,10468,10420,10455,10488,10506
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Missouri,16607,16329,16542,16720,16896
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Montana,2946,2901,2941,2954,2982
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Nebraska,3387,3293,3360,3401,3468
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Nevada,8535,8478,8520,8550,8584
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,New Hampshire,1970,1844,1962,1995,2018
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,New Jersey,29581,28695,29409,29894,30050
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,New Mexico,5924,5784,5895,5954,6027
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,New York,60592,58784,60399,61102,61694
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,North Carolina,19557,19246,19507,19634,19848
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,North Dakota,2077,2035,2074,2089,2097
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Ohio,29540,28597,29358,29726,30202
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Oklahoma,12634,12504,12589,12668,12797
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Oregon,5791,5703,5788,5804,5846
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Pennsylvania,37564,36715,37498,37729,38151
Microsoft,2021-12-27,2 wk ahead cum death,2022-01-08,Rhode Island,3105,3031,3097,3122,3138
