model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Oregon,5301,5051,5215,5388,5552
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Pennsylvania,34275,33961,34166,34383,34588
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Rhode Island,2956,2931,2947,2964,2980
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,South Carolina,14328,14259,14304,14352,14396
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,South Dakota,2385,2357,2375,2395,2413
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Tennessee,17480,17126,17358,17602,17834
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Texas,74416,73817,74209,74623,75016
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Utah,3648,3591,3628,3669,3706
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Vermont,421,408,416,425,433
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Virginia,14829,14736,14797,14861,14922
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Washington,9510,9292,9434,9585,9728
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,West Virginia,5169,5099,5144,5193,5238
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Wisconsin,10266,10124,10217,10315,10407
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,Wyoming,1428,1330,1394,1462,1526
MIT-Cassandra,2021-12-06,1 wk ahead cum death,2021-12-11,National,787663,785069,786770,788556,790257
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Alabama,93,0,51,135,214
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Arizona,368,47,257,478,688
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Arkansas,90,73,84,97,108
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,California,810,664,759,861,956
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Colorado,256,195,235,277,317
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Connecticut,90,42,73,107,138
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Delaware,26,0,12,41,67
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Florida,831,613,756,906,1049
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Georgia,374,207,316,431,540
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Idaho,83,49,71,95,117
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Illinois,333,179,280,386,487
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Indiana,489,237,402,576,741
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Iowa,94,0,23,164,298
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Kansas,71,0,0,143,279
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Kentucky,380,0,221,538,840
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Louisiana,67,32,55,80,103
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Maine,34,13,26,41,54
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Maryland,83,52,72,94,114
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Massachusetts,184,86,150,218,281
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Michigan,1296,780,1118,1474,1812
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Minnesota,350,188,294,406,513
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Mississippi,35,3,23,46,66
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Missouri,3808,1626,3057,4560,5991
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Montana,123,88,111,136,159
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Nebraska,72,53,65,79,91
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Nevada,138,68,114,162,208
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,New Hampshire,84,51,72,96,117
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,New Jersey,139,117,131,147,161
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,New Mexico,146,37,108,183,254
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,New York,378,324,359,397,432
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,North Carolina,215,152,193,237,278
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,North Dakota,50,16,38,62,84
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Ohio,396,152,312,480,640
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Oklahoma,228,0,64,392,704
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Oregon,103,0,17,190,354
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Pennsylvania,848,534,740,956,1161
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Rhode Island,39,14,30,48,64
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,South Carolina,79,10,55,103,147
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,South Dakota,56,27,45,66,84
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Tennessee,646,293,524,769,1000
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Texas,846,246,639,1053,1446
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Utah,89,31,69,109,146
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Vermont,15,2,10,20,28
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Virginia,108,15,75,140,200
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Washington,308,89,232,383,526
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,West Virginia,188,119,164,212,257
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Wisconsin,236,94,187,285,378
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,Wyoming,122,24,87,156,219
MIT-Cassandra,2021-12-06,1 wk ahead inc death,2021-12-11,National,15894,13300,15001,16787,18488
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Alabama,16290,16169,16248,16332,16411
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Arizona,23411,23085,23298,23523,23737
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Arkansas,8777,8760,8771,8784,8795
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,California,75861,75713,75810,75912,76008
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Colorado,9881,9819,9860,9903,9944
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Connecticut,8981,8933,8964,8999,9030
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Delaware,2198,2157,2184,2212,2239
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Florida,62348,62128,62272,62424,62567
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Georgia,30967,30799,30909,31025,31134
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Idaho,4063,4029,4051,4075,4098
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Illinois,29243,29088,29189,29296,29397
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Indiana,18027,17773,17939,18114,18280
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Iowa,7445,7241,7374,7516,7649
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Kansas,6932,6721,6859,7005,7143
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Kentucky,11312,10847,11152,11472,11776
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Louisiana,14883,14847,14870,14896,14919
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Maine,1400,1379,1392,1407,1420
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Maryland,11365,11334,11354,11376,11396
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Massachusetts,19740,19642,19706,19774,19839
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Michigan,27599,27067,27415,27782,28131
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Minnesota,10194,10028,10136,10252,10360
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Mississippi,10334,10303,10323,10345,10366
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Missouri,15962,13745,15199,16725,18178
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Montana,2896,2859,2883,2909,2933
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Nebraska,3265,3246,3258,3272,3284
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Nevada,8163,8092,8138,8187,8233
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,New Hampshire,1807,1773,1795,1819,1841
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,New Jersey,28666,28644,28658,28674,28688
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,New Mexico,5485,5375,5447,5523,5595
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,New York,58235,58181,58216,58254,58289
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,North Carolina,19274,19210,19252,19297,19338
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,North Dakota,2003,1968,1990,2015,2037
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Ohio,27093,26848,27008,27178,27338
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Oklahoma,12010,11534,11846,12174,12486
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Oregon,5345,5093,5258,5433,5598
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Pennsylvania,34684,34368,34575,34794,35001
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Rhode Island,2969,2944,2960,2977,2993
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,South Carolina,14372,14303,14348,14396,14441
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,South Dakota,2407,2379,2397,2417,2436
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Tennessee,17636,17279,17513,17760,17994
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Texas,74597,73996,74390,74804,75198
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Utah,3694,3636,3674,3714,3752
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Vermont,421,408,416,426,434
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Virginia,14895,14802,14863,14928,14989
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Washington,9597,9376,9520,9673,9817
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,West Virginia,5325,5253,5300,5349,5396
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Wisconsin,10381,10238,10331,10430,10524
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,Wyoming,1428,1330,1394,1462,1526
MIT-Cassandra,2021-12-06,2 wk ahead cum death,2021-12-18,National,793860,791230,792955,794766,796491
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Alabama,96,0,54,138,217
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Arizona,345,19,232,457,671
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Arkansas,55,37,49,61,73
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,California,789,642,738,840,936
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Colorado,260,197,238,282,323
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Connecticut,87,38,70,104,135
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Delaware,7,0,0,21,48
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Florida,958,739,882,1034,1178
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Georgia,328,161,270,386,496
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Idaho,95,60,83,107,129
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Illinois,227,73,174,280,381
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Indiana,428,175,341,516,682
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Iowa,94,0,23,164,298
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Kansas,93,0,20,166,304
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Kentucky,370,0,210,531,835
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Louisiana,62,26,50,75,98
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Maine,37,16,30,45,58
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Maryland,94,63,83,105,125
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Massachusetts,181,83,147,215,279
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Michigan,1542,1010,1358,1725,2074
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Minnesota,392,225,334,449,558
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Mississippi,27,0,16,38,58
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Missouri,6243,4027,5480,7006,8460
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Montana,117,80,104,130,153
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Nebraska,74,55,67,81,93
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Nevada,130,60,106,155,201
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,New Hampshire,83,49,71,95,117
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,New Jersey,145,123,137,153,168
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,New Mexico,155,45,117,193,264
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,New York,364,310,345,383,418
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,North Carolina,216,152,194,238,280
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,North Dakota,51,17,39,63,85
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Ohio,364,119,279,449,609
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Oklahoma,119,0,0,283,595
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Oregon,78,0,0,165,331
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Pennsylvania,836,519,727,946,1153
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Rhode Island,35,10,26,44,60
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,South Carolina,63,0,39,87,132
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,South Dakota,43,14,33,53,71
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Tennessee,1124,767,1001,1247,1481
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Texas,620,18,412,827,1221
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Utah,48,0,28,68,106
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Vermont,2,0,0,7,15
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Virginia,95,1,62,127,188
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Washington,276,56,200,353,497
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,West Virginia,142,71,117,167,213
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Wisconsin,206,63,156,255,349
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,Wyoming,122,24,87,156,219
MIT-Cassandra,2021-12-06,2 wk ahead inc death,2021-12-18,National,18317,15686,17411,19222,20947
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Alabama,16343,16221,16300,16385,16464
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Arizona,23772,23441,23658,23886,24103
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Arkansas,8792,8774,8785,8798,8809
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,California,76368,76220,76317,76419,76516
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Colorado,10145,10081,10123,10168,10210
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Connecticut,9009,8961,8992,9026,9058
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Delaware,2198,2157,2184,2212,2239
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Florida,62700,62479,62623,62776,62921
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Georgia,31098,30930,31040,31157,31267
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Idaho,4113,4079,4101,4126,4148
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Illinois,29335,29180,29282,29389,29490
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Indiana,18175,17920,18087,18264,18431
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Iowa,7445,7241,7374,7516,7649
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Kansas,7046,6832,6972,7120,7261
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Kentucky,11421,10952,11260,11583,11890
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Louisiana,14913,14877,14900,14926,14949
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Maine,1434,1413,1426,1441,1455
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Maryland,11424,11392,11413,11435,11455
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Massachusetts,19866,19767,19831,19900,19965
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Michigan,28445,27897,28256,28634,28993
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Minnesota,10441,10271,10382,10500,10612
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Mississippi,10351,10320,10340,10362,10382
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Missouri,16222,13969,15447,16998,18475
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Montana,2972,2935,2959,2986,3010
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Nebraska,3309,3290,3302,3316,3328
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Nevada,8208,8137,8183,8232,8279
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,New Hampshire,1842,1808,1830,1854,1876
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,New Jersey,28771,28748,28762,28779,28793
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,New Mexico,5510,5400,5472,5549,5621
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,New York,58479,58425,58460,58498,58533
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,North Carolina,19462,19398,19440,19485,19527
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,North Dakota,2028,1993,2016,2040,2063
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Ohio,27194,26948,27109,27279,27440
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Oklahoma,12021,11545,11857,12186,12498
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Oregon,5389,5134,5301,5477,5644
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Pennsylvania,35106,34786,34996,35217,35427
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Rhode Island,2982,2957,2973,2991,3007
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,South Carolina,14420,14351,14396,14444,14489
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,South Dakota,2419,2391,2409,2429,2448
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Tennessee,17682,17324,17558,17805,18040
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Texas,74782,74180,74574,74990,75385
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Utah,3740,3681,3719,3760,3799
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Vermont,422,409,417,427,435
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Virginia,14962,14868,14929,14994,15055
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Washington,9634,9413,9558,9711,9855
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,West Virginia,5424,5351,5399,5449,5497
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Wisconsin,10499,10354,10449,10549,10644
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,Wyoming,1428,1330,1394,1462,1526
MIT-Cassandra,2021-12-06,3 wk ahead cum death,2021-12-25,National,799743,797075,798825,800662,802412
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Alabama,95,0,52,137,217
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Arizona,303,0,188,417,634
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Arkansas,37,19,31,43,55
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,California,765,617,713,816,913
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Colorado,254,189,231,276,318
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Connecticut,87,38,70,104,136
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Delaware,7,0,0,21,48
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Florida,974,753,898,1050,1195
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Georgia,297,129,239,355,465
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Idaho,96,61,83,108,130
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Illinois,189,34,135,242,344
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Indiana,434,178,346,522,690
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Iowa,94,0,23,164,298
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Kansas,95,0,21,169,309
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Kentucky,372,0,210,534,841
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Louisiana,68,32,55,80,104
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Maine,38,17,30,45,59
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Maryland,94,63,83,105,126
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Massachusetts,182,83,148,216,281
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Michigan,1611,1063,1422,1800,2160
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Minnesota,404,234,345,463,575
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Mississippi,27,0,16,38,58
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Missouri,6561,4308,5785,7336,8813
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Montana,117,79,103,130,154
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Nebraska,76,57,69,83,95
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Nevada,129,59,105,154,200
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,New Hampshire,86,51,74,98,120
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,New Jersey,139,116,130,147,161
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,New Mexico,97,0,59,135,207
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,New York,355,300,336,374,409
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,North Carolina,180,116,158,203,245
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,North Dakota,52,17,40,64,87
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Ohio,317,71,232,402,563
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Oklahoma,366,0,201,530,842
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Oregon,78,0,0,166,333
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Pennsylvania,861,540,750,971,1181
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Rhode Island,35,10,26,44,60
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,South Carolina,69,0,44,93,138
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,South Dakota,24,0,14,34,52
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Tennessee,324,0,201,448,682
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Texas,633,31,426,841,1236
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Utah,48,0,27,69,107
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Vermont,2,0,0,7,15
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Virginia,95,1,62,127,188
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Washington,120,0,44,197,341
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,West Virginia,91,18,65,116,163
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Wisconsin,211,66,161,261,356
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,Wyoming,122,24,87,156,219
MIT-Cassandra,2021-12-06,3 wk ahead inc death,2021-12-25,National,17706,15038,16787,18624,20374
MIT-Cassandra,2021-12-06,4 wk ahead cum death,2022-01-01,Alabama,16395,16273,16353,16438,16518
MIT-Cassandra,2021-12-06,4 wk ahead cum death,2022-01-01,Arizona,24119,23783,24003,24235,24455
MIT-Cassandra,2021-12-06,4 wk ahead cum death,2022-01-01,Arkansas,8806,8788,8800,8812,8824
MIT-Cassandra,2021-12-06,4 wk ahead cum death,2022-01-01,California,76878,76729,76827,76930,77027
