model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-CSSE,2022-01-03,2 wk ahead inc death,2022-01-15,Virgin Islands,12,1,5,17,21
JHU-CSSE,2022-01-03,2 wk ahead inc death,2022-01-15,National,11339,6188,9048,12662,21693
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Alabama,16816,16620,16728,16857,17412
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Alaska,1012,985,996,1024,1065
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Arizona,25492,25053,25305,25676,26053
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Arkansas,9629,9419,9562,9689,9856
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,California,78128,77352,77812,78462,79310
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Colorado,10920,10597,10791,11029,11396
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Connecticut,9526,9319,9439,9593,9849
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Delaware,2447,2356,2405,2474,2643
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,District of Columbia,1403,1233,1281,1373,1883
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Florida,63399,62911,63136,63515,64418
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Georgia,32558,31982,32341,32659,33672
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Hawaii,1330,1180,1222,1345,2008
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Idaho,4293,4225,4265,4310,4383
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Illinois,31837,31093,31450,32222,33154
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Indiana,19993,19595,19783,20106,20840
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Iowa,8172,8001,8097,8215,8612
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Kansas,7234,7110,7168,7270,7558
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Kentucky,12595,12366,12489,12646,13076
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Louisiana,15282,15112,15193,15305,15697
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Maine,1687,1599,1646,1717,1867
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Massachusetts,21408,20876,21187,21498,22511
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Michigan,30890,30144,30642,31078,31706
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Minnesota,11320,11081,11229,11384,11664
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Mississippi,10722,10580,10673,10769,10916
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Missouri,16932,16638,16822,17030,17291
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Montana,2993,2934,2956,3000,3236
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Nebraska,3512,3395,3448,3511,4041
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Nevada,8666,8500,8597,8700,9101
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,New Hampshire,2191,2072,2147,2206,2528
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,New Jersey,30051,29625,29862,30161,31040
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,New Mexico,6257,6026,6158,6302,6781
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,New York,62404,61277,61855,62699,64631
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,North Carolina,20093,19821,19982,20199,20503
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,North Dakota,2135,2088,2111,2149,2196
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Oklahoma,12767,12575,12705,12815,13046
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Oregon,5900,5751,5835,5934,6220
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Pennsylvania,38966,38258,38738,39144,39925
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Rhode Island,3239,3160,3205,3260,3367
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,South Carolina,15050,14856,14992,15109,15296
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,South Dakota,2573,2532,2559,2588,2622
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Tennessee,22007,21536,21813,22161,22781
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Texas,77097,76304,76864,77287,78084
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Utah,3948,3849,3908,3971,4112
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Vermont,563,494,520,555,1137
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Virginia,16793,16251,16575,16907,17637
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Washington,10230,10018,10138,10277,10824
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,West Virginia,5613,5462,5557,5659,5796
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Wisconsin,12038,11684,11868,12117,12780
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Wyoming,1584,1551,1569,1596,1627
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,American Samoa,0,0,0,0,1
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Guam,274,270,272,276,281
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Northern Mariana Islands,30,19,24,36,52
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Puerto Rico,3471,3406,3440,3493,3561
JHU-CSSE,2022-01-03,3 wk ahead cum death,2022-01-22,Virgin Islands,146,96,112,169,205
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Alabama,156,85,136,172,248
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Alaska,11,2,6,15,26
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Arizona,376,231,326,438,499
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Arkansas,162,86,140,187,252
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,California,665,351,488,916,1001
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Colorado,245,139,204,289,375
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Connecticut,152,68,127,171,249
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Delaware,73,34,57,85,135
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,District of Columbia,112,18,55,118,323
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Florida,399,183,288,469,662
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Georgia,451,183,369,482,966
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Hawaii,117,57,78,145,270
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Idaho,43,22,35,51,65
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Illinois,647,302,488,863,1001
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Indiana,343,236,290,358,647
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Iowa,113,59,92,131,162
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Kansas,97,56,70,111,273
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Kentucky,159,85,134,175,273
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Louisiana,147,66,112,165,310
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Maine,55,23,40,64,116
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Massachusetts,448,230,383,483,931
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Michigan,619,394,544,653,973
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Minnesota,236,155,212,252,423
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Mississippi,126,66,104,154,193
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Missouri,262,178,232,286,403
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Montana,32,11,20,36,104
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Nebraska,70,25,48,77,217
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Nevada,93,38,69,111,257
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,New Hampshire,81,41,62,86,230
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,New Jersey,434,200,334,514,930
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,New Mexico,122,61,101,137,228
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,New York,1203,671,914,1315,2369
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,North Carolina,274,180,237,296,472
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,North Dakota,31,15,22,36,47
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Oklahoma,123,60,105,143,182
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Oregon,99,51,74,112,273
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Pennsylvania,777,532,700,832,1095
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Rhode Island,72,36,58,77,140
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,South Carolina,162,93,142,181,252
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,South Dakota,30,16,25,37,50
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Tennessee,416,246,353,472,644
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Texas,509,238,407,561,987
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Utah,64,35,51,71,93
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Vermont,43,13,23,42,313
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Virginia,444,222,354,498,727
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Washington,148,76,127,162,251
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,West Virginia,97,55,80,107,160
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Wisconsin,307,201,254,342,443
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Wyoming,19,7,13,24,33
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,American Samoa,0,0,0,0,1
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Guam,2,0,1,3,5
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Northern Mariana Islands,6,1,4,8,13
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Puerto Rico,62,50,56,64,89
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,Virgin Islands,42,6,16,59,83
JHU-CSSE,2022-01-03,3 wk ahead inc death,2022-01-22,National,13615,7441,11056,15465,23953
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Alabama,17016,16737,16894,17077,17729
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Alaska,1024,989,1003,1040,1091
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Arizona,25875,25299,25643,26111,26579
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Arkansas,9806,9528,9718,9879,10109
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,California,78986,77874,78512,79399,81298
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Colorado,11207,10773,11037,11327,11821
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Connecticut,9711,9422,9598,9806,10123
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Delaware,2552,2422,2486,2591,2832
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,District of Columbia,1533,1288,1383,1528,2095
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Florida,63881,63132,63535,64012,65408
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Georgia,33116,32276,32773,33258,34672
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Hawaii,1471,1240,1349,1506,2222
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Idaho,4338,4248,4304,4361,4452
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Illinois,32660,31624,32151,33070,34805
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Indiana,20380,19847,20115,20540,21500
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Iowa,8281,8057,8188,8340,8795
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Kansas,7329,7167,7242,7378,7732
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Kentucky,12759,12451,12630,12824,13348
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Louisiana,15463,15183,15342,15518,15996
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Maine,1743,1624,1687,1781,1977
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Massachusetts,21963,21175,21634,22071,23512
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Michigan,31496,30600,31188,31729,32536
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Minnesota,11565,11244,11447,11652,12036
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Mississippi,10878,10659,10809,10957,11148
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Missouri,17217,16827,17075,17333,17724
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Montana,3024,2949,2979,3037,3300
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Nebraska,3587,3425,3507,3592,4215
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Nevada,8767,8559,8678,8816,9261
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,New Hampshire,2271,2125,2210,2293,2687
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,New Jersey,30557,29926,30270,30706,32031
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,New Mexico,6375,6082,6243,6437,7106
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,New York,63872,61957,62986,64330,67924
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,North Carolina,20468,20003,20258,20633,21164
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,North Dakota,2171,2105,2141,2191,2249
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Oklahoma,12902,12647,12821,12970,13259
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Oregon,6001,5806,5915,6050,6379
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Pennsylvania,39846,38822,39442,40061,41603
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Rhode Island,3327,3216,3275,3357,3591
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,South Carolina,15243,14979,15158,15320,15576
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,South Dakota,2604,2552,2585,2623,2671
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Tennessee,22424,21804,22168,22619,23426
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Texas,77737,76605,77357,78070,79084
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Utah,4019,3885,3971,4046,4258
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Vermont,613,517,558,611,1226
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Virginia,17280,16503,16996,17451,18420
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Washington,10411,10118,10291,10489,11078
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,West Virginia,5708,5523,5638,5764,5950
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Wisconsin,12362,11906,12122,12504,13222
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Wyoming,1603,1560,1583,1620,1661
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,American Samoa,0,0,0,0,1
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Guam,276,270,273,279,285
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Northern Mariana Islands,36,21,29,44,64
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Puerto Rico,3544,3458,3500,3579,3658
JHU-CSSE,2022-01-03,4 wk ahead cum death,2022-01-29,Virgin Islands,204,123,166,233,291
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Alabama,200,116,166,220,318
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Alaska,12,3,7,17,26
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Arizona,383,245,337,436,526
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Arkansas,177,109,155,190,254
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,California,858,521,700,938,1988
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Colorado,287,176,246,298,426
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Connecticut,185,103,159,213,274
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Delaware,105,65,81,117,189
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,District of Columbia,130,54,102,155,213
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Florida,482,221,399,497,990
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Georgia,558,293,431,600,1001
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Hawaii,141,60,127,161,215
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Idaho,45,22,38,52,70
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Illinois,823,530,700,848,1652
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Indiana,387,251,331,435,661
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Iowa,109,55,91,125,183
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Kansas,95,56,74,108,175
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Kentucky,164,85,141,179,273
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Louisiana,181,70,148,213,299
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Maine,56,25,40,64,110
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Massachusetts,555,298,447,573,1001
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Michigan,606,455,545,652,831
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Minnesota,245,162,217,268,372
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Mississippi,156,79,136,188,232
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Missouri,285,188,253,304,434
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Montana,31,15,22,38,64
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Nebraska,75,30,59,82,175
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Nevada,101,59,80,116,160
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,New Hampshire,80,52,62,87,160
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,New Jersey,506,300,408,545,991
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,New Mexico,118,56,84,136,325
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,New York,1468,680,1130,1631,3293
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,North Carolina,375,182,276,434,662
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,North Dakota,36,16,30,43,54
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Oklahoma,135,71,115,155,213
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Oregon,101,54,79,117,160
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Pennsylvania,880,563,704,918,1679
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Rhode Island,88,56,69,97,225
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,South Carolina,193,122,165,212,280
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,South Dakota,31,19,26,36,50
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Tennessee,417,268,354,459,646
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Texas,640,301,492,784,1001
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Utah,71,36,63,75,146
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Vermont,50,22,37,57,89
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Virginia,487,251,420,545,784
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Washington,181,100,153,212,254
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,West Virginia,95,60,81,106,154
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Wisconsin,324,222,254,388,443
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Wyoming,19,8,13,24,34
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,American Samoa,0,0,0,0,1
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Guam,2,0,1,3,5
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Northern Mariana Islands,6,1,4,9,12
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Puerto Rico,73,52,60,86,97
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,Virgin Islands,58,26,53,65,86
JHU-CSSE,2022-01-03,4 wk ahead inc death,2022-01-29,National,15536,8815,12815,17159,27503
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Alabama,16500,16475,16487,16521,16577
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Alaska,979,978,978,980,981
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Arizona,24506,24458,24484,24542,24645
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Arkansas,9241,9220,9230,9259,9309
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,California,76997,76749,76870,77189,77777
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Colorado,10382,10325,10352,10430,10577
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Connecticut,9275,9226,9251,9310,9423
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Delaware,2315,2304,2310,2324,2348
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,District of Columbia,1220,1215,1218,1223,1231
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Florida,62927,62647,62786,63133,63753
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Georgia,31589,31505,31549,31648,31811
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Hawaii,1112,1102,1107,1119,1138
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Idaho,4190,4180,4185,4196,4216
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Illinois,30725,30527,30632,30864,31300
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Indiana,19226,19164,19197,19273,19414
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Iowa,7907,7891,7899,7919,7956
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Kansas,7059,7041,7050,7073,7114
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Kentucky,12214,12181,12199,12239,12314
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Louisiana,15042,15006,15024,15070,15148
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Maine,1575,1563,1570,1582,1600
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Maryland,12215,12035,12131,12334,12702
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Massachusetts,20493,20397,20447,20565,20792
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Michigan,29423,29295,29364,29514,29792
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Minnesota,10810,10763,10788,10843,10947
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Mississippi,10498,10472,10484,10519,10579
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Missouri,15337,15302,15321,15361,15438
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Montana,2915,2911,2913,2919,2929
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Nebraska,3358,3352,3355,3362,3374
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Nevada,8453,8439,8446,8463,8492
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,New Hampshire,2019,2003,2012,2031,2066
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,New Jersey,29348,29197,29277,29456,29792
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,New Mexico,5914,5897,5907,5926,5958
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,New York,60477,60067,60284,60770,61691
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,North Carolina,19584,19514,19550,19638,19809
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,North Dakota,2069,2065,2067,2072,2080
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Ohio,29988,29784,29896,30129,30546
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Oklahoma,12442,12434,12438,12448,12466
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Oregon,5705,5687,5696,5718,5757
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Pennsylvania,37230,37048,37144,37363,37778
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Rhode Island,3121,3101,3112,3135,3176
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,South Carolina,14696,14668,14682,14718,14782
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,South Dakota,2502,2496,2499,2508,2524
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Tennessee,20988,20922,20956,21035,21169
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Texas,75948,75863,75908,76004,76179
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Utah,3812,3801,3806,3821,3848
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Vermont,480,476,478,483,491
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Virginia,15829,15716,15775,15910,16155
JHU-APL,2022-01-03,1 wk ahead cum death,2022-01-08,Washington,9952,9905,9929,9985,10084
