model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Rhode Island,38,0,24,61,85
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,South Carolina,368,206,320,485,628
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,South Dakota,75,28,61,89,137
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Tennessee,436,243,346,494,648
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Texas,2155,1371,2042,2558,3199
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Utah,173,70,132,211,268
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Vermont,20,8,15,26,37
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Virginia,416,215,354,472,672
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Washington,354,198,295,407,500
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,West Virginia,145,73,116,176,214
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Wisconsin,287,115,229,357,495
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Wyoming,32,10,23,42,54
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,American Samoa,0,0,0,0,0
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Puerto Rico,82,11,34,122,243
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,Virgin Islands,5,0,3,7,10
Ensemble,2022-01-24,10 day ahead inc hosp,2022-02-03,National,19427,12301,16740,21772,27719
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Alabama,516,363,460,583,713
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Alaska,29,16,23,35,46
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Arizona,628,437,568,699,838
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Arkansas,215,144,193,254,305
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,California,1649,1184,1482,1891,2249
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Colorado,262,193,238,289,343
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Connecticut,114,84,102,129,163
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Delaware,42,26,36,51,65
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,District of Columbia,27,17,23,32,40
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Florida,1891,1318,1635,2052,2618
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Georgia,599,394,534,674,851
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Hawaii,52,31,46,61,77
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Idaho,96,63,85,108,132
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Illinois,507,392,454,564,711
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Indiana,421,310,372,465,538
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Iowa,174,126,151,193,239
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Kansas,216,152,192,240,311
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Kentucky,493,352,453,563,688
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Louisiana,256,168,227,290,378
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Maine,29,17,24,32,42
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Maryland,129,90,115,146,183
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Massachusetts,223,169,203,249,307
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Michigan,474,357,421,534,695
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Minnesota,236,183,216,257,313
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Mississippi,177,115,160,202,241
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Missouri,398,280,351,447,529
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Montana,83,50,72,90,105
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Nebraska,89,52,78,103,134
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Nevada,383,267,343,421,506
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,New Hampshire,56,36,47,66,81
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,New Jersey,232,180,212,258,329
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,New Mexico,140,105,125,163,195
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,New York,572,458,518,630,784
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,North Carolina,544,380,486,615,750
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,North Dakota,49,31,42,60,73
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Ohio,678,521,611,755,870
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Oklahoma,618,447,566,685,820
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Oregon,136,86,122,153,195
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Pennsylvania,455,349,416,534,630
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Rhode Island,63,41,54,74,85
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,South Carolina,321,216,281,360,455
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,South Dakota,64,43,57,73,95
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Tennessee,503,360,448,554,667
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Texas,1982,1344,1778,2266,2758
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Utah,159,100,130,180,236
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Vermont,18,11,15,22,30
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Virginia,316,227,287,353,442
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Washington,274,187,249,308,355
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,West Virginia,123,82,110,135,175
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Wisconsin,504,339,442,566,681
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,Wyoming,37,23,31,41,53
Columbia,2022-01-23,11 day ahead inc hosp,2022-02-03,National,18309,12834,16426,20222,24751
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Alabama,454,337,415,498,585
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Alaska,24,0,8,37,72
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Arizona,635,537,579,673,740
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Arkansas,327,245,295,368,431
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Colorado,271,168,248,315,376
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Connecticut,225,185,203,248,289
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Delaware,78,51,66,86,132
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,District of Columbia,37,10,25,47,71
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Florida,1328,879,1158,1462,1805
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Georgia,724,598,680,760,886
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Idaho,67,44,55,78,106
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Illinois,416,138,319,486,816
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Indiana,242,198,223,257,330
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Iowa,161,122,151,166,212
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Kansas,239,159,210,248,339
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Kentucky,340,216,317,365,457
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Louisiana,95,7,62,134,227
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Maine,40,11,30,55,71
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Maryland,281,237,244,309,345
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Massachusetts,341,276,315,367,413
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Michigan,435,327,371,477,607
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Minnesota,187,145,171,199,230
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Mississippi,175,131,163,188,210
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Missouri,495,296,413,543,812
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Montana,70,20,43,94,143
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Nebraska,74,50,59,85,109
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Nevada,176,144,160,196,211
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,New Hampshire,57,24,38,70,119
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,New Jersey,551,350,477,641,726
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,New Mexico,102,81,91,111,139
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,New York,1045,679,786,1220,1563
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,North Carolina,646,484,601,683,809
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Ohio,729,404,690,791,1027
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Oklahoma,507,433,471,556,597
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Oregon,105,57,80,129,201
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Pennsylvania,630,463,517,716,848
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Rhode Island,48,0,24,61,128
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,South Carolina,262,153,202,310,352
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,South Dakota,91,51,68,113,137
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Tennessee,375,320,341,402,429
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Utah,115,80,105,125,163
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Vermont,32,18,24,37,53
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,Virginia,258,176,218,303,343
GT-DeepCOVID,2022-01-24,10 day ahead inc hosp,2022-02-03,National,16422,12012,14558,18561,20299
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Alabama,407,193,312,563,1124
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Alaska,36,17,27,51,106
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Arizona,599,285,460,826,1654
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Arkansas,234,112,179,320,638
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,California,2341,1078,1805,3130,6055
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Colorado,260,120,201,349,678
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Connecticut,207,87,154,281,549
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Delaware,80,36,61,110,220
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,District of Columbia,60,26,44,85,180
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Florida,1279,573,975,1725,3380
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Georgia,609,283,463,852,1720
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Hawaii,56,26,44,74,136
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Idaho,90,42,67,125,252
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Illinois,829,385,637,1119,2200
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Indiana,477,226,365,664,1325
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Iowa,161,76,125,221,436
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Kansas,233,114,183,313,603
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Kentucky,373,178,286,513,1032
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Louisiana,297,140,231,396,763
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Maine,61,28,46,84,169
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Maryland,246,111,187,336,682
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Massachusetts,393,175,300,531,1039
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Michigan,652,304,494,909,1835
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Minnesota,309,146,237,422,835
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Mississippi,226,106,173,314,625
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Missouri,515,241,388,712,1442
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Montana,57,27,44,77,150
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Nebraska,130,62,100,179,357
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Nevada,321,153,241,443,895
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,New Hampshire,68,31,52,91,174
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,New Jersey,482,202,358,663,1356
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,New Mexico,131,62,100,180,358
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,New York,1255,544,946,1729,3534
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,North Carolina,794,376,612,1085,2127
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,North Dakota,58,27,44,79,157
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Ohio,875,418,674,1204,2396
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Oklahoma,287,139,216,398,815
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Oregon,146,69,110,200,400
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Pennsylvania,845,386,642,1156,2295
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Rhode Island,63,28,47,87,174
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,South Carolina,357,170,274,493,980
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,South Dakota,63,28,48,86,167
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Tennessee,436,199,322,613,1281
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Texas,1915,909,1468,2639,5272
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Utah,153,70,119,202,379
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Vermont,20,8,15,27,46
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Virginia,460,215,354,624,1222
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Washington,357,169,276,483,932
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,West Virginia,163,75,121,228,469
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Wisconsin,427,209,335,570,1092
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Wyoming,21,10,16,29,58
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,American Samoa,0,0,0,1,1
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Puerto Rico,98,46,75,135,266
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,Virgin Islands,2,1,1,4,7
JHU-APL,2022-01-24,10 day ahead inc hosp,2022-02-03,National,21034,9917,16198,28668,56370
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Alabama,609,458,557,662,761
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Alaska,33,20,28,39,47
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Arizona,695,566,650,740,825
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Arkansas,442,373,418,466,511
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,California,2161,1486,1929,2394,2837
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Colorado,226,94,181,272,358
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Connecticut,175,62,136,214,288
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Delaware,48,3,32,63,92
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,District of Columbia,13,0,0,31,65
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Florida,929,0,588,1269,1917
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Georgia,740,379,616,864,1101
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Hawaii,62,37,53,72,88
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Idaho,110,82,100,119,137
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Illinois,529,215,420,637,843
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Indiana,499,359,450,547,638
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Iowa,120,25,87,152,214
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Kansas,301,250,283,320,353
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Kentucky,723,503,647,799,943
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Louisiana,377,205,317,436,549
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Maine,42,24,35,48,60
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Maryland,73,0,0,157,317
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Massachusetts,361,236,318,405,487
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Michigan,431,165,339,524,698
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Minnesota,251,174,224,278,328
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Mississippi,221,133,191,252,309
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Missouri,545,431,505,584,658
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Montana,122,81,108,136,163
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Nebraska,129,83,113,145,175
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Nevada,317,257,296,338,377
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,New Hampshire,73,49,64,81,96
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,New Jersey,187,0,55,320,571
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,New Mexico,146,103,131,161,189
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,New York,609,0,380,837,1271
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,North Carolina,836,695,787,885,978
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,North Dakota,61,38,52,69,83
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Ohio,504,171,389,619,838
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Oklahoma,660,522,612,708,799
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Oregon,194,150,179,210,238
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Pennsylvania,525,233,424,626,818
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Rhode Island,62,39,54,70,85
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,South Carolina,511,394,470,552,628
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,South Dakota,108,80,98,118,137
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Tennessee,438,278,383,494,599
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Texas,2533,1905,2317,2750,3161
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Utah,240,202,227,254,278
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Vermont,26,16,22,30,37
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Virginia,542,382,486,597,701
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Washington,395,327,371,419,463
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,West Virginia,169,131,155,182,206
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Wisconsin,261,105,207,315,417
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Wyoming,35,16,28,42,55
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Puerto Rico,77,11,54,100,143
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,Virgin Islands,5,3,4,6,8
Gecko,2022-01-23,11 day ahead inc hosp,2022-02-03,National,19590,14838,17954,21226,24342
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Alabama,472,158,325,607,949
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Alaska,34,6,17,43,79
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Arizona,603,175,403,773,1298
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Arkansas,361,104,228,438,733
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,California,1812,598,1300,2344,3542
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Colorado,242,82,169,318,512
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Connecticut,163,60,121,207,316
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Delaware,39,13,28,52,86
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,District of Columbia,26,8,17,34,53
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Florida,1144,348,788,1467,2248
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Georgia,558,150,353,733,1339
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Hawaii,47,9,27,58,104
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Idaho,162,47,103,205,346
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Illinois,401,135,301,511,753
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Indiana,394,120,264,507,878
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Iowa,108,30,70,143,249
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Kansas,251,77,174,310,511
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Kentucky,556,162,361,702,1118
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Louisiana,336,111,230,429,683
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Maine,89,22,57,117,191
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Maryland,132,41,97,173,259
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Massachusetts,286,102,202,372,542
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Michigan,401,127,287,518,841
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Minnesota,206,56,131,271,483
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Mississippi,188,66,134,245,349
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Missouri,416,132,299,547,849
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Montana,82,16,49,111,202
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Nebraska,129,30,77,164,292
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Nevada,212,59,141,275,467
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,New Hampshire,53,14,34,69,118
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,New Jersey,242,95,185,315,442
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,New Mexico,124,42,89,159,227
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,New York,736,155,437,973,1875
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,North Carolina,633,183,439,792,1222
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,North Dakota,48,12,29,60,100
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Ohio,467,152,339,613,927
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Oklahoma,866,184,472,1050,2077
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Oregon,124,40,91,160,235
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Pennsylvania,413,150,325,555,770
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Rhode Island,34,11,24,44,63
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,South Carolina,439,152,304,552,883
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,South Dakota,92,25,61,116,198
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Tennessee,373,116,264,480,744
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Texas,2122,512,1274,2846,4995
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Utah,185,56,124,244,408
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Vermont,16,4,10,21,35
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Virginia,338,93,242,460,710
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Washington,322,90,214,397,632
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,West Virginia,165,50,113,211,332
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Wisconsin,176,57,123,225,359
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Wyoming,38,10,24,48,82
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,Puerto Rico,49,16,34,65,103
Karlen,2022-01-23,11 day ahead inc hosp,2022-02-03,National,17906,8849,14276,21642,30270
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Alabama,159,25,91,249,391
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Alaska,13,0,4,23,31
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Arizona,88,13,34,168,421
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Arkansas,34,8,20,63,220
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,California,569,76,259,1111,2127
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Colorado,41,8,21,71,181
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Connecticut,25,2,7,55,229
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Delaware,6,0,3,13,50
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,District of Columbia,9,1,4,17,37
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Florida,265,56,148,825,1568
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Georgia,249,45,145,406,719
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Hawaii,16,2,8,25,46
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Idaho,19,3,10,32,63
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Illinois,117,20,49,229,520
MOBS,2022-01-24,10 day ahead inc hosp,2022-02-03,Indiana,58,9,25,127,370
