Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 24 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 24 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 24 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 3 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 3 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 3 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 3 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 3 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 6 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 6 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 6 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 6 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 10ml 6 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 0 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 0 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 0 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 0 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 0 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 12 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 12 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 12 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 12 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 12 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 18 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 18 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 18 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 18 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 18 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 24 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 24 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 24 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 24 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 24 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 3 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 3 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 3 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 3 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 3 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 6 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 100/0, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 6 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 6 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 50/50, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 6 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 70/30, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 250ml 6 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 22/78, E-liquid volume: 250 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 0 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 0 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 0 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 0 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 0 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 12 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 12 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 12 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 12 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 12 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 18 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 18 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 18 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 18 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 18 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 24 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 24 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 24 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 24 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 24 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 3 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 3 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 3 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 3 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 3 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 6 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 100/0, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 6 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 6 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 6 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 30ml 6 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 22/78, E-liquid volume: 30 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 0 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 0 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 0 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 0 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 0 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 0 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 12 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 12 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 12 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 12 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 12 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 12 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 18 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 18 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 18 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 18 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 18 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 18 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 24 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 24 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 24 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 24 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 24 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 24 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 3 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 3 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 3 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 3 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 3 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 3 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 6 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 100/0, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 6 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 6 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 6 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blue Clouds 50ml 6 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry Cotton Candy,"Nicotine: 6 mg/mL, PG/VG: 22/78, E-liquid volume: 50 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 0 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 0 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 0 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 0 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 0 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 0 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 0 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 0 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 12 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 12 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 12 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 12 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 12 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 12 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 12 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 12 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 18 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 18 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 18 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 18 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 18 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 18 MG 70PG/30VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 18 mg/mL, PG/VG: 70/30, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 18 MG MAXVG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 18 mg/mL, PG/VG: 22/78, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 24 MG 100PG/0VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 24 mg/mL, PG/VG: 100/0, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 24 MG 30PG/70VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Central Vapors,Blueberry 10ml 24 MG 50PG/50VG,LDPE Dropper Bottle,1 Bottle,Blueberry,"Nicotine: 24 mg/mL, PG/VG: 50/50, E-liquid volume: 10 mL"
