Product_Category,Company,Product_Name,Packaging_Type,Package_Size,Application_Type,Action_Taken,Action_Date
Pipe Tobacco Product,Eritrean Corporation dba First Choice Pipe Tobacco,SBP-M Pipe Tobacco 16 oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Eritrean Corporation dba First Choice Pipe Tobacco,SBP-M Pipe Tobacco 3 oz,Bag/Pouch,3 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Eritrean Corporation dba First Choice Pipe Tobacco,SBP-M Pipe Tobacco 6 oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Arrowhead Premium Pipe Tobacco - Blue - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Arrowhead Premium Pipe Tobacco - Menthol - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Arrowhead Premium Pipe Tobacco - Original - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Black - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Black - 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Black - 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Black - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Blue - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Blue - 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Blue - 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Blue - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Menthol Green - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Menthol Green - 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Menthol Green - 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Menthol Green - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Red - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Red - 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Red - 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Red - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Red- 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Silver - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Silver - 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Silver - 5oz,Bag/Pouch,5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Cherokee Premium Pipe Tobacco - Silver - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Hard Times Mellow Blend Premium Pipe Tobacco,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Hard Times Menthol Blend Premium Pipe Tobacco,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Hard Times Original Blend Premium Pipe Tobacco,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Blue Blend - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Blue Blend - 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Green Blend - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Green Blend - 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Red Blend - 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smoker's Best Pipe Tobacco - Red Blend - 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Freedom Pure Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Fresh Mint Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Robust Blue Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Robust Copper Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Robust Red Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Smooth Crimson Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Smooth Golden Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Smooth Platinum Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Turkish Mellow Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Firebird Manufacturing LLC,Smokin' G Pipe Tobacco Turkish Straight Blend - 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,752 Gold 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,752 Green 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,752 Red 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,752 Silver 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,ESTILO CAFE MOCHA foil 10/3 pack ESTILO CAFE MOCHA foil,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Gold 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Gold 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Menthol 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Menthol 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Red 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Au Naturalle Red 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Blue 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Blue 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Blue 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Blue 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Blue 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Bold 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Bold 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Bold 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Bold 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Bold 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol 1oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol Gold 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol Gold 51b,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol Gold 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol Gold 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Menthol l oz,Bag/Pouch,1 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Natural 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Natural 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Natural 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Natural 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Silver 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Silver 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Silver 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Silver 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Red 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Red 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Red 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Red 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Yellow 16oz,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Yellow 5lb,Bag/Pouch,5 Pounds,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Yellow 6oz,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Inter-Continental Trading USA Inc.,OHM Turkish Yellow 8oz,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,John Middleton Co.,Carter Hall,Bag/Pouch,1.5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,John Middleton Co.,Carter Hall,Can,14 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,John Middleton Co.,Prince Albert,Can,14 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,John Middleton Co.,Prince Albert Luxury,Bag/Pouch,1.5 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,DEAN'S PIPE - COOL 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,DEAN'S PIPE - NATURAL 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,DEAN'S PIPE TOBACCO - FULL FLAVOR 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,DEAN'S PIPE TOBACCO - SMOOTH 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD MENTHOL 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD MENTHOL 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD REGULAR 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD REGULAR 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD SMOOTH 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,HOT ROD SMOOTH 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,JOHN'S 5 STAR VALUE PIPE - FULL FLAVOR  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,JOHN'S 5 STAR VALUE PIPE - MENTHOL  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,JOHN'S 5 STAR VALUE PIPE - NATURAL  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,JOHN'S 5 STAR VALUE PIPE - SMOOTH 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,NATIONAL PIPE - COOL  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,NATIONAL PIPE - FULL AROMA  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,NATIONAL PIPE - NATURAL  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,NATIONAL PIPE - SMOOTH  80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL FULL FLAVOR 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL FULL FLAVOR 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL MENTHOL 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL MENTHOL 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL SMOOTH 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,SIGNAL SMOOTH 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER MENTHOL 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER MENTHOL 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER REGULAR 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER REGULAR 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER SMOOTH 16 OZ.,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,TEN POINTER SMOOTH 6 OZ.,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,VISON HUNTER - AIR 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,VISON HUNTER - EARTH 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,VISON HUNTER - FIRE 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Ohserase Manufacturing LLC,VISON HUNTER - WATER 80 OZ.,Bag/Pouch,80 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,4 ACES Turkish 1.2 oz. Pouch,Bag/Pouch,1.2 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,4 ACES Turkish 12 oz. Canister,Canister,12 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,4 ACES Turkish 16 oz. Large Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,4 ACES Turkish 6 oz. Medium Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,Discount Smoke Shop Gold 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,Discount Smoke Shop Menthol 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,GAMBLER Gold 6 oz. Canister,Canister,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,GAMBLER Turkish 16 oz. Large Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,GAMBLER Turkish 6 oz. Medium Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,Gambler Regular 6 oz. Canister,Canister,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LARGO Bold 0.75 oz. Pouch,Bag/Pouch,0.75 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LARGO Sun Grown 0.75 oz. Pouch,Bag/Pouch,0.75 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LARGO Sun Grown 16 oz. Large Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LARGO Sun Grown 6 oz. Medium Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LOW BOB'S Regular 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,LOW BOB�S Gold 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,Largo Bold 16 oz. Large Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,Largo Bold 6 oz. Medium Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,SMOKER FRIENDLY Blue 0.75 oz. Pouch,Bag/Pouch,0.75 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Gold 0.7 oz. Pouch,Bag/Pouch,0.7 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Gold 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Menthol 0.7 oz. Pouch,Bag/Pouch,0.7 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Menthol 3 oz. Medium Bag,Bag/Pouch,3 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Regular 0.7 oz. Pouch,Bag/Pouch,0.7 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,TIN STAR Regular 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,WASHINGTON Gold 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,WASHINGTON Menthol 3 oz. Medium Bag,Bag/Pouch,3 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,WASHINGTON Menthol 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,Top Tobacco LP,WASHINGTON Regular 8 oz. Large Bag,Bag/Pouch,8 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Blue 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Blue 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Green 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Green 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Red 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,1839 Pipe Tobacco Red 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Traffic Pipe Tobacco Blue 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Traffic Pipe Tobacco Green 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Traffic Pipe Tobacco Red 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Blue 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Blue 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Green 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Green 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Red 16oz. Bag,Bag/Pouch,16 Ounces,Substantial Equivalence (SE),,
Pipe Tobacco Product,U.S. Flue-Cured Tobacco Growers Inc.,Wildhorse Pipe Tobacco Red 6oz. Bag,Bag/Pouch,6 Ounces,Substantial Equivalence (SE),,
